"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",198
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",922
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1606
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",98
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3563
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",276
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",22
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",50
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9346
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",7
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",602
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",193
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",409
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",211
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",488
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",946
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1290
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10409
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",135
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1781
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",860
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1279
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",3056
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",277
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",304
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",22
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",670
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",134
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1355
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8615
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2516
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1080
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1759
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",43
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",515
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",438
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3129
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1850
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",133
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",336
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1558
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",5715
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8543
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",194
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",34
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2179
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",52
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",113
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",118
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",3658
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1036
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2812
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2118
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",796
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1228
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",174
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2100
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",239
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",193
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",380
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",169
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",560
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",44
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1142
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",83
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13082
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",680
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",25
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",3317
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1809
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",50
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1003
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12588
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",139
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",864
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",200
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",667
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",547
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2182
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",122
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1258
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",22
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",63
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",404
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",320
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",43
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",217
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",685
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",380
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",65
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3602
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",63
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",194
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",194
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",217
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2308
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4076
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",547
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",194
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",134
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",29
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",120
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6485
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7908
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7851
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",16
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1425
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1003
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",102
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",16
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",483
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",422
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2467
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7744
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",120
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",457
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",252
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",292
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1396
