"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",15930
"2019-10-09",7,"OBSERVATION",26
"2010-11-17",0,"HUMAN_OBSERVATION",12
"2016-12-27",3,"LIVING_SPECIMEN",21
"2018-04-09",1,"UNKNOWN",4025
"2008-10-10",3,"UNKNOWN",74
"2008-04-01",4,"PRESERVED_SPECIMEN",32
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"HUMAN_OBSERVATION",17
"2017-07-24",7,"OBSERVATION",26
"2017-10-12",0,"UNKNOWN",48
"2020-01-01",7,"PRESERVED_SPECIMEN",112
"2017-04-12",1,"MACHINE_OBSERVATION",6973
"2019-07-01",3,"MATERIAL_SAMPLE",2969
"2015-07-03",5,"PRESERVED_SPECIMEN",2454
"2018-09-28",7,"PRESERVED_SPECIMEN",112
"2016-01-04",6,"LIVING_SPECIMEN",532
"2009-09-25",3,"LIVING_SPECIMEN",7
"2017-12-22",5,"PRESERVED_SPECIMEN",2601
"2007-12-19",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",81
"2015-04-09",6,"FOSSIL_SPECIMEN",64
"2020-04-01",5,"LIVING_SPECIMEN",61
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2020-04-01",5,"OBSERVATION",26
"2009-12-16",4,"PRESERVED_SPECIMEN",42
"2012-01-18",4,"FOSSIL_SPECIMEN",160
"2019-01-01",3,"LIVING_SPECIMEN",55
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",6859
"2012-12-11",1,"FOSSIL_SPECIMEN",4177
"2013-05-21",3,"LIVING_SPECIMEN",19
"2013-12-20",1,"UNKNOWN",3667
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",917
"2018-07-11",2,"LIVING_SPECIMEN",5
"2015-01-19",4,"OBSERVATION",237
"2013-07-09",4,"PRESERVED_SPECIMEN",194
"2011-06-10",1,"PRESERVED_SPECIMEN",21023
"2015-10-01",2,"UNKNOWN",5
"2016-04-05",3,"UNKNOWN",1035
"2019-04-06",4,"PRESERVED_SPECIMEN",1136
"2010-04-01",5,"PRESERVED_SPECIMEN",595
"2018-09-28",0,"HUMAN_OBSERVATION",10
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",93
"2011-02-21",7,"OBSERVATION",13
"2017-04-12",0,"FOSSIL_SPECIMEN",609
"2010-11-17",1,"HUMAN_OBSERVATION",14
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",56
"2016-12-27",4,"OBSERVATION",235
"2018-04-09",2,"UNKNOWN",5
"2008-10-10",4,"UNKNOWN",28
"2008-04-01",5,"PRESERVED_SPECIMEN",538
"2013-09-10",4,"OBSERVATION",237
"2008-12-17",0,"FOSSIL_SPECIMEN",43
"2014-03-28",4,"FOSSIL_SPECIMEN",214
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",2477
"2017-10-12",1,"UNKNOWN",4159
"2019-07-01",3,"FOSSIL_SPECIMEN",12
"2019-10-09",0,"UNKNOWN",39
"2011-09-05",3,"PRESERVED_SPECIMEN",33
"2019-07-01",4,"MATERIAL_SAMPLE",7054
"2015-07-03",6,"PRESERVED_SPECIMEN",23163
"2016-12-27",1,"LITERATURE",1
"2009-09-25",4,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",26
"2017-12-22",6,"PRESERVED_SPECIMEN",36105
"2007-12-19",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"FOSSIL_SPECIMEN",4615
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2020-04-01",6,"LIVING_SPECIMEN",1628
"2017-07-24",0,"UNKNOWN",48
"2009-12-16",5,"PRESERVED_SPECIMEN",592
"2019-01-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"HUMAN_OBSERVATION",12
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",47
"2015-04-09",1,"PRESERVED_SPECIMEN",27706
"2018-07-11",3,"LIVING_SPECIMEN",54
"2013-05-21",4,"OBSERVATION",237
"2015-01-19",5,"OBSERVATION",26
"2013-07-09",5,"PRESERVED_SPECIMEN",1295
"2015-10-01",3,"UNKNOWN",1035
"2012-12-11",3,"UNKNOWN",1930
"2016-04-05",4,"UNKNOWN",82
"2019-04-06",5,"PRESERVED_SPECIMEN",2998
"2014-09-08",2,"LIVING_SPECIMEN",1
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",16073
"2018-09-28",1,"HUMAN_OBSERVATION",12258
"2017-04-12",1,"FOSSIL_SPECIMEN",7061
"2016-12-27",5,"LIVING_SPECIMEN",50
"2016-12-27",5,"OBSERVATION",26
"2018-04-09",3,"UNKNOWN",1035
"2008-10-10",5,"UNKNOWN",67
"2009-04-06",0,"FOSSIL_SPECIMEN",43
"2008-04-01",6,"PRESERVED_SPECIMEN",12818
"2013-09-10",5,"OBSERVATION",26
"2008-12-17",1,"FOSSIL_SPECIMEN",1654
"2017-10-12",2,"UNKNOWN",5
"2019-07-01",4,"FOSSIL_SPECIMEN",985
"2019-10-09",1,"UNKNOWN",4540
"2011-09-05",4,"PRESERVED_SPECIMEN",173
"2019-07-01",5,"MATERIAL_SAMPLE",661
"2015-07-03",7,"PRESERVED_SPECIMEN",95
"2017-07-24",0,"FOSSIL_SPECIMEN",631
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",45
"2017-12-22",7,"PRESERVED_SPECIMEN",9
"2007-12-19",5,"LIVING_SPECIMEN",40
"2007-12-19",5,"OBSERVATION",26
"2017-07-24",1,"UNKNOWN",4167
"2020-04-01",7,"OBSERVATION",26
"2009-12-16",6,"PRESERVED_SPECIMEN",15956
"2012-01-18",6,"FOSSIL_SPECIMEN",39
"2019-01-01",5,"LIVING_SPECIMEN",61
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",14
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"LIVING_SPECIMEN",47
"2013-12-20",3,"UNKNOWN",1856
"2015-01-19",6,"LIVING_SPECIMEN",527
"2018-07-11",4,"LIVING_SPECIMEN",2
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2013-05-21",5,"OBSERVATION",26
"2018-07-11",4,"OBSERVATION",235
"2012-01-18",0,"PRESERVED_SPECIMEN",110
"2013-07-09",6,"PRESERVED_SPECIMEN",19458
"2011-06-10",3,"PRESERVED_SPECIMEN",33
"2015-10-01",4,"UNKNOWN",66
"2012-12-11",4,"UNKNOWN",179
"2016-01-04",0,"UNKNOWN",48
"2008-06-27",0,"UNKNOWN",80
"2016-04-05",5,"UNKNOWN",70
"2019-04-06",6,"PRESERVED_SPECIMEN",50481
"2016-10-07",0,"HUMAN_OBSERVATION",257
"2014-09-08",3,"LIVING_SPECIMEN",24
"2010-04-01",7,"PRESERVED_SPECIMEN",93
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",534
"2017-12-22",0,"HUMAN_OBSERVATION",257
"2018-04-09",4,"UNKNOWN",68
"2008-10-10",6,"UNKNOWN",5804
"2009-04-06",1,"FOSSIL_SPECIMEN",1656
"2009-09-25",0,"HUMAN_OBSERVATION",12
"2008-04-01",7,"PRESERVED_SPECIMEN",93
"2011-02-21",0,"FOSSIL_SPECIMEN",44
"2014-03-28",6,"FOSSIL_SPECIMEN",40
"2017-10-12",3,"UNKNOWN",1039
"2019-01-01",0,"HUMAN_OBSERVATION",10
"2011-09-05",5,"PRESERVED_SPECIMEN",1118
"2014-03-28",0,"PRESERVED_SPECIMEN",954
"2019-07-01",6,"MATERIAL_SAMPLE",1075
"2017-07-24",1,"FOSSIL_SPECIMEN",7111
"2009-09-25",6,"LIVING_SPECIMEN",193
"2007-12-19",6,"LIVING_SPECIMEN",171
"2010-11-17",0,"OBSERVATION",2
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2020-04-01",8,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",133
"2017-07-24",2,"UNKNOWN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",93
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",1628
"2015-10-01",4,"FOSSIL_SPECIMEN",232
"2012-12-11",4,"FOSSIL_SPECIMEN",213
"2013-05-21",6,"LIVING_SPECIMEN",315
"2013-12-20",4,"UNKNOWN",26
"2015-04-09",3,"PRESERVED_SPECIMEN",23
"2018-07-11",5,"LIVING_SPECIMEN",60
"2008-06-27",0,"FOSSIL_SPECIMEN",42
"2015-01-19",7,"OBSERVATION",26
"2018-07-11",5,"OBSERVATION",26
"2012-01-18",1,"PRESERVED_SPECIMEN",22568
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",93
"2011-06-10",4,"PRESERVED_SPECIMEN",173
"2015-10-01",5,"UNKNOWN",70
"2012-12-11",5,"UNKNOWN",138
"2016-01-04",1,"UNKNOWN",3797
"2008-06-27",1,"UNKNOWN",10518
"2016-04-05",6,"UNKNOWN",6083
"2019-04-06",7,"PRESERVED_SPECIMEN",112
"2020-04-01",0,"UNKNOWN",39
"2016-10-07",1,"HUMAN_OBSERVATION",1909
"2014-09-08",4,"LIVING_SPECIMEN",2
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"HUMAN_OBSERVATION",405
"2016-12-27",7,"OBSERVATION",26
"2017-12-22",1,"HUMAN_OBSERVATION",11341
"2018-04-09",5,"UNKNOWN",57
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2011-02-21",1,"FOSSIL_SPECIMEN",1711
"2013-09-10",7,"OBSERVATION",26
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",165
"2019-01-01",1,"HUMAN_OBSERVATION",13520
"2020-01-01",0,"LIVING_SPECIMEN",36
"2019-07-01",6,"FOSSIL_SPECIMEN",135
"2019-10-09",3,"UNKNOWN",1002
"2011-09-05",6,"PRESERVED_SPECIMEN",18143
"2014-03-28",1,"PRESERVED_SPECIMEN",27537
"2019-07-01",7,"MATERIAL_SAMPLE",1349
"2018-09-28",0,"LIVING_SPECIMEN",36
"2019-04-06",0,"HUMAN_OBSERVATION",10
"2019-07-01",0,"PRESERVED_SPECIMEN",2068
"2010-11-17",1,"OBSERVATION",238
"2013-12-20",4,"FOSSIL_SPECIMEN",214
"2012-03-26",1,"FOSSIL_SPECIMEN",4011
"2017-07-24",3,"UNKNOWN",1035
"2013-02-20",2,"LIVING_SPECIMEN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"UNKNOWN",65
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",329
"2018-07-11",6,"LIVING_SPECIMEN",1627
"2008-06-27",1,"FOSSIL_SPECIMEN",1654
"2013-05-21",7,"OBSERVATION",26
"2012-10-31",3,"LIVING_SPECIMEN",17
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",1119
"2015-10-01",6,"UNKNOWN",6080
"2012-12-11",6,"UNKNOWN",6145
"2016-01-04",2,"UNKNOWN",5
"2020-04-01",1,"UNKNOWN",3477
"2014-09-08",5,"LIVING_SPECIMEN",47
"2015-01-19",0,"UNKNOWN",689
"2018-09-28",4,"HUMAN_OBSERVATION",4723
"2017-04-12",4,"FOSSIL_SPECIMEN",250
"2016-12-27",8,"LIVING_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",16061
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",78
"2009-06-17",3,"LIVING_SPECIMEN",7
"2017-10-12",5,"UNKNOWN",62
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"UNKNOWN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",93
"2019-07-01",8,"MATERIAL_SAMPLE",4
"2016-12-27",0,"UNKNOWN",48
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2019-04-06",1,"HUMAN_OBSERVATION",22696
"2018-09-28",1,"OBSERVATION",201
"2019-07-01",1,"PRESERVED_SPECIMEN",36400
"2013-09-10",0,"UNKNOWN",50
"2012-07-13",2,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",84
"2014-09-08",0,"HUMAN_OBSERVATION",257
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",17
"2015-10-01",6,"FOSSIL_SPECIMEN",65
"2010-07-26",4,"HUMAN_OBSERVATION",405
"2012-12-11",6,"FOSSIL_SPECIMEN",39
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",6014
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2015-04-09",5,"PRESERVED_SPECIMEN",2312
"2018-07-11",7,"OBSERVATION",26
"2012-01-18",3,"PRESERVED_SPECIMEN",31
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",18198
"2015-10-01",0,"PRESERVED_SPECIMEN",1560
"2012-12-11",0,"PRESERVED_SPECIMEN",242
"2016-01-04",3,"UNKNOWN",1035
"2008-06-27",3,"UNKNOWN",74
"2009-09-25",0,"UNKNOWN",67
"2007-12-19",0,"UNKNOWN",132
"2014-09-08",6,"LIVING_SPECIMEN",596
"2013-05-21",0,"UNKNOWN",56
"2015-01-19",1,"UNKNOWN",5225
"2018-09-28",5,"HUMAN_OBSERVATION",18
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2017-04-12",6,"MATERIAL_SAMPLE",3
"2010-07-26",1,"OBSERVATION",21
"2009-04-06",4,"FOSSIL_SPECIMEN",78
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",25082
"2020-01-01",2,"LIVING_SPECIMEN",5
"2019-10-09",5,"UNKNOWN",73
"2013-09-10",0,"FOSSIL_SPECIMEN",81
"2014-03-28",3,"PRESERVED_SPECIMEN",20
"2016-12-27",1,"UNKNOWN",4153
"2017-07-24",4,"FOSSIL_SPECIMEN",254
"2018-09-28",2,"LIVING_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",3704
"2012-07-13",3,"LIVING_SPECIMEN",15
"2013-12-20",6,"FOSSIL_SPECIMEN",39
"2017-12-22",0,"LIVING_SPECIMEN",34
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",63
"2014-09-08",1,"HUMAN_OBSERVATION",671
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",245
"2015-04-09",6,"PRESERVED_SPECIMEN",22505
"2018-07-11",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",62
"2012-10-31",5,"LIVING_SPECIMEN",47
"2011-06-10",7,"PRESERVED_SPECIMEN",93
"2015-10-01",1,"PRESERVED_SPECIMEN",29480
"2012-12-11",1,"PRESERVED_SPECIMEN",24045
"2016-01-04",4,"UNKNOWN",66
"2008-06-27",4,"UNKNOWN",22
"2009-09-25",1,"UNKNOWN",8528
"2007-12-19",1,"UNKNOWN",9179
"2020-04-01",3,"UNKNOWN",1002
"2016-10-07",4,"HUMAN_OBSERVATION",3948
"2013-05-21",1,"UNKNOWN",3784
"2015-01-19",2,"UNKNOWN",5
"2018-07-11",0,"UNKNOWN",69
"2018-09-28",6,"HUMAN_OBSERVATION",2541
"2017-04-12",6,"FOSSIL_SPECIMEN",61
"2008-10-10",0,"FOSSIL_SPECIMEN",42
"2016-04-05",1,"MACHINE_OBSERVATION",6972
"2017-12-22",4,"HUMAN_OBSERVATION",3948
"2009-09-25",4,"HUMAN_OBSERVATION",405
"2017-04-12",0,"PRESERVED_SPECIMEN",1153
"2011-02-21",4,"FOSSIL_SPECIMEN",78
"2008-12-17",6,"FOSSIL_SPECIMEN",28
"2009-06-17",5,"LIVING_SPECIMEN",45
"2019-01-01",4,"HUMAN_OBSERVATION",4719
"2020-01-01",3,"LIVING_SPECIMEN",55
"2016-10-07",1,"OBSERVATION",204
"2019-10-09",6,"UNKNOWN",16153
"2008-12-17",0,"PRESERVED_SPECIMEN",52
"2013-09-10",1,"FOSSIL_SPECIMEN",4615
"2014-03-28",4,"PRESERVED_SPECIMEN",242
"2012-10-31",0,"HUMAN_OBSERVATION",253
"2016-12-27",2,"UNKNOWN",5
"2018-09-28",3,"LIVING_SPECIMEN",54
"2019-07-01",3,"PRESERVED_SPECIMEN",42
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",271
"2012-07-13",4,"LIVING_SPECIMEN",2
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",160
"2017-07-24",6,"UNKNOWN",16361
"2017-12-22",1,"OBSERVATION",203
"2009-09-25",1,"OBSERVATION",15
"2013-02-20",5,"LIVING_SPECIMEN",47
"2010-07-26",6,"HUMAN_OBSERVATION",7
"2013-12-20",1,"PRESERVED_SPECIMEN",29529
"2015-04-09",7,"PRESERVED_SPECIMEN",95
"2008-06-27",4,"FOSSIL_SPECIMEN",78
"2012-01-18",5,"PRESERVED_SPECIMEN",747
"2012-10-31",6,"LIVING_SPECIMEN",272
"2019-01-01",1,"OBSERVATION",201
"2016-01-04",5,"UNKNOWN",70
"2016-04-05",0,"FOSSIL_SPECIMEN",651
"2008-06-27",5,"UNKNOWN",62
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2019-04-06",0,"LIVING_SPECIMEN",36
"2020-04-01",4,"UNKNOWN",2
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",12
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",1050
"2018-07-11",1,"UNKNOWN",4025
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",7
"2008-10-10",1,"FOSSIL_SPECIMEN",1654
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",28
"2017-04-12",1,"PRESERVED_SPECIMEN",33154
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",198
"2008-04-01",1,"OBSERVATION",20
"2009-04-06",0,"PRESERVED_SPECIMEN",49
"2015-04-09",0,"HUMAN_OBSERVATION",257
"2019-01-01",5,"HUMAN_OBSERVATION",26
"2013-02-20",0,"HUMAN_OBSERVATION",253
"2016-10-07",2,"LIVING_SPECIMEN",1
"2020-01-01",4,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",5730
"2014-03-28",5,"PRESERVED_SPECIMEN",1325
"2012-10-31",1,"HUMAN_OBSERVATION",166
"2016-12-27",3,"UNKNOWN",1035
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",61
"2018-09-28",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",4703
"2018-09-28",4,"OBSERVATION",235
"2019-07-01",4,"PRESERVED_SPECIMEN",1136
"2010-11-17",5,"LIVING_SPECIMEN",45
"2013-09-10",3,"UNKNOWN",1930
"2010-11-17",5,"OBSERVATION",26
"2012-07-13",5,"LIVING_SPECIMEN",47
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1077
"2013-02-20",6,"LIVING_SPECIMEN",315
"2020-01-01",1,"LITERATURE",1
"2012-01-18",6,"PRESERVED_SPECIMEN",6743
"2015-10-01",3,"PRESERVED_SPECIMEN",44
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"UNKNOWN",6080
"2016-04-05",1,"FOSSIL_SPECIMEN",6745
"2008-06-27",6,"UNKNOWN",6013
"2009-09-25",3,"UNKNOWN",74
"2020-04-01",5,"UNKNOWN",56
"2016-10-07",6,"HUMAN_OBSERVATION",1863
"2019-04-06",1,"OBSERVATION",201
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2016-07-04",0,"HUMAN_OBSERVATION",257
"2013-05-21",3,"UNKNOWN",1930
"2015-01-19",4,"UNKNOWN",131
"2018-07-11",2,"UNKNOWN",5
"2014-09-08",0,"OBSERVATION",2
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",376
"2010-07-26",4,"OBSERVATION",271
"2017-12-22",6,"HUMAN_OBSERVATION",2434
"2018-04-09",1,"MATERIAL_SAMPLE",61
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",29
"2012-07-13",0,"HUMAN_OBSERVATION",253
"2009-04-06",1,"PRESERVED_SPECIMEN",9049
"2015-04-09",1,"HUMAN_OBSERVATION",669
"2019-01-01",6,"HUMAN_OBSERVATION",5146
"2013-02-20",1,"HUMAN_OBSERVATION",166
"2016-10-07",3,"LIVING_SPECIMEN",24
"2020-01-01",5,"LIVING_SPECIMEN",61
"2011-02-21",0,"PRESERVED_SPECIMEN",185
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",21100
"2016-12-27",4,"UNKNOWN",82
"2015-07-03",3,"LIVING_SPECIMEN",24
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",60
"2019-04-06",5,"HUMAN_OBSERVATION",36
"2018-09-28",5,"OBSERVATION",26
"2019-07-01",5,"PRESERVED_SPECIMEN",3017
"2010-11-17",6,"LIVING_SPECIMEN",215
"2013-09-10",4,"UNKNOWN",99
"2012-07-13",6,"LIVING_SPECIMEN",272
"2017-12-22",3,"LIVING_SPECIMEN",26
"2012-03-26",6,"FOSSIL_SPECIMEN",39
"2017-07-24",1,"PRESERVED_SPECIMEN",33708
"2017-10-12",1,"MACHINE_OBSERVATION",18711
"2014-09-08",4,"HUMAN_OBSERVATION",3949
"2013-12-20",3,"PRESERVED_SPECIMEN",19
"2008-06-27",6,"FOSSIL_SPECIMEN",28
"2012-03-26",0,"PRESERVED_SPECIMEN",513
"2012-01-18",7,"PRESERVED_SPECIMEN",93
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",476
"2012-12-11",4,"PRESERVED_SPECIMEN",173
"2008-06-27",0,"PRESERVED_SPECIMEN",47
"2009-09-25",4,"UNKNOWN",100
"2007-12-19",4,"UNKNOWN",81
"2019-04-06",2,"LIVING_SPECIMEN",5
"2020-04-01",6,"UNKNOWN",16077
"2016-07-04",1,"HUMAN_OBSERVATION",1904
"2010-04-01",3,"LIVING_SPECIMEN",7
"2013-05-21",4,"UNKNOWN",178
"2015-01-19",5,"UNKNOWN",88
"2018-07-11",3,"UNKNOWN",1035
"2020-01-01",0,"HUMAN_OBSERVATION",10
"2012-10-31",0,"UNKNOWN",66
"2014-09-08",1,"OBSERVATION",493
"2010-07-26",5,"LIVING_SPECIMEN",45
"2018-04-09",1,"FOSSIL_SPECIMEN",9994
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",26
"2017-04-12",3,"PRESERVED_SPECIMEN",36
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",166
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",649
"2017-10-12",1,"MATERIAL_SAMPLE",61
"2016-10-07",4,"LIVING_SPECIMEN",2
"2020-01-01",6,"LIVING_SPECIMEN",1628
"2011-02-21",1,"PRESERVED_SPECIMEN",18297
"2012-01-18",0,"HUMAN_OBSERVATION",253
"2016-10-07",4,"OBSERVATION",235
"2019-10-09",0,"MATERIAL_SAMPLE",838
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2013-09-10",4,"FOSSIL_SPECIMEN",214
"2014-03-28",7,"PRESERVED_SPECIMEN",93
"2016-12-27",5,"UNKNOWN",67
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",1627
"2019-04-06",6,"HUMAN_OBSERVATION",5264
"2019-07-01",6,"PRESERVED_SPECIMEN",52481
"2013-09-10",5,"UNKNOWN",138
"2010-11-17",7,"OBSERVATION",13
"2017-12-22",4,"LIVING_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",235
"2009-09-25",4,"OBSERVATION",271
"2009-12-16",3,"LIVING_SPECIMEN",7
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",1
"2019-10-09",1,"MACHINE_OBSERVATION",19719
"2013-12-20",4,"PRESERVED_SPECIMEN",194
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",21664
"2013-07-09",3,"LIVING_SPECIMEN",19
"2015-10-01",5,"PRESERVED_SPECIMEN",2478
"2012-12-11",5,"PRESERVED_SPECIMEN",1267
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",5063
"2009-09-25",5,"UNKNOWN",70
"2007-12-19",5,"UNKNOWN",62
"2012-10-31",0,"OBSERVATION",2
"2017-07-24",1,"MACHINE_OBSERVATION",18711
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",55
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",138
"2014-03-28",0,"HUMAN_OBSERVATION",257
"2015-01-19",6,"UNKNOWN",6292
"2018-07-11",4,"UNKNOWN",68
"2020-01-01",1,"HUMAN_OBSERVATION",26147
"2012-10-31",1,"UNKNOWN",5282
"2010-07-26",6,"LIVING_SPECIMEN",190
"2008-10-10",4,"FOSSIL_SPECIMEN",78
"2017-04-12",4,"PRESERVED_SPECIMEN",343
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",7280
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2016-10-07",5,"LIVING_SPECIMEN",50
"2019-10-09",0,"FOSSIL_SPECIMEN",412
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",111
"2016-10-07",5,"OBSERVATION",26
"2019-10-09",1,"MATERIAL_SAMPLE",4594
"2008-12-17",4,"PRESERVED_SPECIMEN",41
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",3863
"2016-12-27",6,"UNKNOWN",16615
