"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",6,"PRESERVED_SPECIMEN",6102175
"2013-07-09",6,"HUMAN_OBSERVATION",622753
"2013-07-09",6,"LIVING_SPECIMEN",27781
"2013-07-09",6,"OBSERVATION",10004
"2013-07-09",7,"HUMAN_OBSERVATION",1229
"2013-07-09",7,"LIVING_SPECIMEN",958
"2013-07-09",7,"OBSERVATION",8084
"2013-07-09",7,"FOSSIL_SPECIMEN",272
"2013-07-09",7,"OCCURRENCE",2654
"2013-07-09",7,"PRESERVED_SPECIMEN",15770
"2013-07-09",8,"PRESERVED_SPECIMEN",33
"2013-07-09",8,"LIVING_SPECIMEN",20
"2013-09-10",0,"FOSSIL_SPECIMEN",3344
"2013-09-10",0,"MATERIAL_CITATION",961
"2013-09-10",0,"OCCURRENCE",35146
"2013-09-10",0,"PRESERVED_SPECIMEN",100068
"2013-09-10",0,"HUMAN_OBSERVATION",6819
"2013-09-10",0,"LIVING_SPECIMEN",147
"2013-09-10",0,"MACHINE_OBSERVATION",1323
"2013-09-10",0,"OBSERVATION",4221
"2013-09-10",1,"HUMAN_OBSERVATION",4713176
"2013-09-10",1,"LIVING_SPECIMEN",6809
"2013-09-10",1,"MACHINE_OBSERVATION",86809
"2013-09-10",1,"MATERIAL_SAMPLE",2223
"2013-09-10",1,"OBSERVATION",283073
"2013-09-10",1,"FOSSIL_SPECIMEN",63754
"2013-09-10",1,"MATERIAL_CITATION",149951
"2013-09-10",1,"OCCURRENCE",1539174
"2013-09-10",1,"PRESERVED_SPECIMEN",9573096
"2013-09-10",2,"OCCURRENCE",3191
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",2,"LIVING_SPECIMEN",28
"2013-09-10",3,"HUMAN_OBSERVATION",1027
"2013-09-10",3,"LIVING_SPECIMEN",1490
"2013-09-10",3,"OBSERVATION",79
"2013-09-10",3,"FOSSIL_SPECIMEN",14
"2013-09-10",3,"OCCURRENCE",205979
"2013-09-10",3,"PRESERVED_SPECIMEN",8299
"2013-09-10",4,"FOSSIL_SPECIMEN",29218
"2013-09-10",4,"MATERIAL_CITATION",144
"2013-09-10",4,"OCCURRENCE",94797
"2013-09-10",4,"PRESERVED_SPECIMEN",14800
"2013-09-10",4,"HUMAN_OBSERVATION",249715
"2013-09-10",4,"LIVING_SPECIMEN",110
"2013-09-10",4,"OBSERVATION",69651
"2013-09-10",5,"HUMAN_OBSERVATION",10969
"2013-09-10",5,"LIVING_SPECIMEN",5724
"2013-09-10",5,"OBSERVATION",1449
"2013-09-10",5,"FOSSIL_SPECIMEN",12
"2013-09-10",5,"OCCURRENCE",31371
"2013-09-10",5,"PRESERVED_SPECIMEN",201403
"2013-09-10",6,"FOSSIL_SPECIMEN",10071
"2013-09-10",6,"MATERIAL_CITATION",5464
"2013-09-10",6,"OCCURRENCE",1178847
"2013-09-10",6,"PRESERVED_SPECIMEN",6633207
"2013-09-10",6,"HUMAN_OBSERVATION",622754
"2013-09-10",6,"LIVING_SPECIMEN",27677
"2013-09-10",6,"OBSERVATION",10004
"2013-09-10",7,"HUMAN_OBSERVATION",1229
"2013-09-10",7,"LIVING_SPECIMEN",958
"2013-09-10",7,"OBSERVATION",8084
"2013-09-10",7,"FOSSIL_SPECIMEN",272
"2013-09-10",7,"OCCURRENCE",2504
"2013-09-10",7,"PRESERVED_SPECIMEN",15349
"2013-09-10",8,"PRESERVED_SPECIMEN",33
"2013-09-10",8,"LIVING_SPECIMEN",20
"2013-12-20",0,"HUMAN_OBSERVATION",6817
"2013-12-20",0,"LIVING_SPECIMEN",147
"2013-12-20",0,"MACHINE_OBSERVATION",1323
"2013-12-20",0,"OBSERVATION",4221
"2013-12-20",0,"FOSSIL_SPECIMEN",3344
"2013-12-20",0,"MATERIAL_CITATION",961
"2013-12-20",0,"OCCURRENCE",35128
"2013-12-20",0,"PRESERVED_SPECIMEN",91354
"2013-12-20",1,"FOSSIL_SPECIMEN",63754
"2013-12-20",1,"MATERIAL_CITATION",149951
"2013-12-20",1,"OCCURRENCE",1336192
"2013-12-20",1,"PRESERVED_SPECIMEN",10124081
"2013-12-20",1,"HUMAN_OBSERVATION",5147073
"2013-12-20",1,"LIVING_SPECIMEN",7285
"2013-12-20",1,"MACHINE_OBSERVATION",87053
"2013-12-20",1,"MATERIAL_SAMPLE",2223
"2013-12-20",1,"OBSERVATION",282372
"2013-12-20",2,"LIVING_SPECIMEN",28
"2013-12-20",2,"OCCURRENCE",3191
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",14
"2013-12-20",3,"OCCURRENCE",205486
"2013-12-20",3,"PRESERVED_SPECIMEN",8299
"2013-12-20",3,"HUMAN_OBSERVATION",1027
"2013-12-20",3,"LIVING_SPECIMEN",1490
"2013-12-20",3,"OBSERVATION",79
"2013-12-20",4,"HUMAN_OBSERVATION",249484
"2013-12-20",4,"LIVING_SPECIMEN",110
"2013-12-20",4,"OBSERVATION",69651
"2013-12-20",4,"FOSSIL_SPECIMEN",29218
"2013-12-20",4,"MATERIAL_CITATION",144
"2013-12-20",4,"OCCURRENCE",87379
"2013-12-20",4,"PRESERVED_SPECIMEN",14907
"2013-12-20",5,"FOSSIL_SPECIMEN",12
"2013-12-20",5,"OCCURRENCE",31049
"2013-12-20",5,"PRESERVED_SPECIMEN",200260
"2013-12-20",5,"HUMAN_OBSERVATION",10981
"2013-12-20",5,"LIVING_SPECIMEN",5713
"2013-12-20",5,"OBSERVATION",1449
"2013-12-20",6,"HUMAN_OBSERVATION",623154
"2013-12-20",6,"LIVING_SPECIMEN",17932
"2013-12-20",6,"OBSERVATION",9816
"2013-12-20",6,"FOSSIL_SPECIMEN",10071
"2013-12-20",6,"MATERIAL_CITATION",5464
"2013-12-20",6,"OCCURRENCE",1178457
"2013-12-20",6,"PRESERVED_SPECIMEN",6719162
"2013-12-20",7,"FOSSIL_SPECIMEN",272
"2013-12-20",7,"OCCURRENCE",2504
"2013-12-20",7,"PRESERVED_SPECIMEN",15338
"2013-12-20",7,"HUMAN_OBSERVATION",1229
"2013-12-20",7,"LIVING_SPECIMEN",958
"2013-12-20",7,"OBSERVATION",8084
"2013-12-20",8,"LIVING_SPECIMEN",20
"2013-12-20",8,"PRESERVED_SPECIMEN",33
"2014-03-28",0,"FOSSIL_SPECIMEN",4264
"2014-03-28",0,"MATERIAL_CITATION",967
"2014-03-28",0,"OCCURRENCE",25563
"2014-03-28",0,"PRESERVED_SPECIMEN",163858
"2014-03-28",0,"HUMAN_OBSERVATION",10940
"2014-03-28",0,"LIVING_SPECIMEN",147
"2014-03-28",0,"MACHINE_OBSERVATION",1323
"2014-03-28",0,"OBSERVATION",4259
"2014-03-28",1,"HUMAN_OBSERVATION",5175187
"2014-03-28",1,"LIVING_SPECIMEN",7300
"2014-03-28",1,"MACHINE_OBSERVATION",87053
"2014-03-28",1,"MATERIAL_SAMPLE",2223
"2014-03-28",1,"OBSERVATION",285845
"2014-03-28",1,"FOSSIL_SPECIMEN",68750
"2014-03-28",1,"MATERIAL_CITATION",149974
"2014-03-28",1,"OCCURRENCE",1339692
"2014-03-28",1,"PRESERVED_SPECIMEN",10605133
"2014-03-28",2,"OCCURRENCE",1597
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",2,"LIVING_SPECIMEN",31
"2014-03-28",3,"HUMAN_OBSERVATION",1027
"2014-03-28",3,"LIVING_SPECIMEN",1991
"2014-03-28",3,"OBSERVATION",79
"2014-03-28",3,"FOSSIL_SPECIMEN",14
"2014-03-28",3,"OCCURRENCE",105050
"2014-03-28",3,"PRESERVED_SPECIMEN",9319
"2014-03-28",4,"FOSSIL_SPECIMEN",30486
"2014-03-28",4,"MATERIAL_CITATION",144
"2014-03-28",4,"OCCURRENCE",75781
"2014-03-28",4,"PRESERVED_SPECIMEN",29243
"2014-03-28",4,"HUMAN_OBSERVATION",314357
"2014-03-28",4,"LIVING_SPECIMEN",110
"2014-03-28",4,"OBSERVATION",69640
"2014-03-28",5,"HUMAN_OBSERVATION",11213
"2014-03-28",5,"LIVING_SPECIMEN",5713
"2014-03-28",5,"OBSERVATION",1449
"2014-03-28",5,"FOSSIL_SPECIMEN",12
"2014-03-28",5,"OCCURRENCE",30618
"2014-03-28",5,"PRESERVED_SPECIMEN",220353
"2014-03-28",6,"FOSSIL_SPECIMEN",10149
"2014-03-28",6,"MATERIAL_CITATION",5464
"2014-03-28",6,"OCCURRENCE",1166554
"2014-03-28",6,"PRESERVED_SPECIMEN",7135202
"2014-03-28",6,"HUMAN_OBSERVATION",627383
"2014-03-28",6,"LIVING_SPECIMEN",17891
"2014-03-28",6,"OBSERVATION",9824
"2014-03-28",7,"HUMAN_OBSERVATION",1383
"2014-03-28",7,"LIVING_SPECIMEN",958
"2014-03-28",7,"OBSERVATION",8047
"2014-03-28",7,"FOSSIL_SPECIMEN",272
"2014-03-28",7,"OCCURRENCE",2219
"2014-03-28",7,"PRESERVED_SPECIMEN",15459
"2014-03-28",8,"PRESERVED_SPECIMEN",33
"2014-03-28",8,"LIVING_SPECIMEN",20
"2014-09-08",0,"FOSSIL_SPECIMEN",5285
"2014-09-08",0,"MATERIAL_CITATION",967
"2014-09-08",0,"OCCURRENCE",81700
"2014-09-08",0,"PRESERVED_SPECIMEN",101886
"2014-09-08",0,"HUMAN_OBSERVATION",10863
"2014-09-08",0,"LIVING_SPECIMEN",153
"2014-09-08",0,"MACHINE_OBSERVATION",1617
"2014-09-08",0,"MATERIAL_SAMPLE",4
"2014-09-08",0,"OBSERVATION",4260
"2014-09-08",1,"HUMAN_OBSERVATION",7888689
"2014-09-08",1,"LIVING_SPECIMEN",7300
"2014-09-08",1,"MACHINE_OBSERVATION",87094
"2014-09-08",1,"MATERIAL_SAMPLE",3377
"2014-09-08",1,"OBSERVATION",286206
"2014-09-08",1,"FOSSIL_SPECIMEN",71592
"2014-09-08",1,"MATERIAL_CITATION",149467
"2014-09-08",1,"OCCURRENCE",2151360
"2014-09-08",1,"PRESERVED_SPECIMEN",10338519
"2014-09-08",2,"OCCURRENCE",1597
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",2,"LIVING_SPECIMEN",31
"2014-09-08",3,"HUMAN_OBSERVATION",1027
"2014-09-08",3,"LIVING_SPECIMEN",1991
"2014-09-08",3,"MACHINE_OBSERVATION",364
"2014-09-08",3,"OBSERVATION",79
"2014-09-08",3,"FOSSIL_SPECIMEN",14
"2014-09-08",3,"OCCURRENCE",113807
"2014-09-08",3,"PRESERVED_SPECIMEN",1921
"2014-09-08",4,"FOSSIL_SPECIMEN",33334
"2014-09-08",4,"MATERIAL_CITATION",144
"2014-09-08",4,"OCCURRENCE",90741
"2014-09-08",4,"PRESERVED_SPECIMEN",15694
"2014-09-08",4,"HUMAN_OBSERVATION",316926
"2014-09-08",4,"LIVING_SPECIMEN",115
"2014-09-08",4,"MACHINE_OBSERVATION",2996
"2014-09-08",4,"OBSERVATION",69640
"2014-09-08",5,"HUMAN_OBSERVATION",11097
"2014-09-08",5,"LIVING_SPECIMEN",5713
"2014-09-08",5,"OBSERVATION",1449
"2014-09-08",5,"FOSSIL_SPECIMEN",12
"2014-09-08",5,"OCCURRENCE",41358
"2014-09-08",5,"PRESERVED_SPECIMEN",216754
"2014-09-08",6,"FOSSIL_SPECIMEN",10400
"2014-09-08",6,"MATERIAL_CITATION",5464
"2014-09-08",6,"OCCURRENCE",1724905
"2014-09-08",6,"PRESERVED_SPECIMEN",6709430
"2014-09-08",6,"HUMAN_OBSERVATION",987528
"2014-09-08",6,"LIVING_SPECIMEN",22744
"2014-09-08",6,"MACHINE_OBSERVATION",3793
"2014-09-08",6,"OBSERVATION",9427
"2014-09-08",7,"HUMAN_OBSERVATION",1383
"2014-09-08",7,"LIVING_SPECIMEN",950
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",8047
"2014-09-08",7,"FOSSIL_SPECIMEN",272
"2014-09-08",7,"OCCURRENCE",2506
"2014-09-08",7,"PRESERVED_SPECIMEN",14877
"2014-09-08",8,"PRESERVED_SPECIMEN",33
"2014-09-08",8,"LIVING_SPECIMEN",20
"2015-01-19",0,"HUMAN_OBSERVATION",10972
"2015-01-19",0,"LIVING_SPECIMEN",153
"2015-01-19",0,"MACHINE_OBSERVATION",1498
"2015-01-19",0,"MATERIAL_SAMPLE",5
"2015-01-19",0,"OBSERVATION",4260
"2015-01-19",0,"FOSSIL_SPECIMEN",5461
"2015-01-19",0,"MATERIAL_CITATION",967
"2015-01-19",0,"OCCURRENCE",83259
"2015-01-19",0,"PRESERVED_SPECIMEN",121862
"2015-01-19",1,"FOSSIL_SPECIMEN",81555
"2015-01-19",1,"MATERIAL_CITATION",149688
"2015-01-19",1,"OCCURRENCE",2329906
"2015-01-19",1,"PRESERVED_SPECIMEN",10245198
"2015-01-19",1,"HUMAN_OBSERVATION",7926494
"2015-01-19",1,"LIVING_SPECIMEN",7300
"2015-01-19",1,"MACHINE_OBSERVATION",87138
"2015-01-19",1,"MATERIAL_SAMPLE",1461
"2015-01-19",1,"OBSERVATION",284356
"2015-01-19",2,"LIVING_SPECIMEN",31
"2015-01-19",2,"OCCURRENCE",1741
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"FOSSIL_SPECIMEN",15
"2015-01-19",3,"OCCURRENCE",117737
"2015-01-19",3,"PRESERVED_SPECIMEN",1972
"2015-01-19",3,"HUMAN_OBSERVATION",1028
"2015-01-19",3,"LIVING_SPECIMEN",1991
"2015-01-19",3,"MACHINE_OBSERVATION",376
"2015-01-19",3,"OBSERVATION",79
"2015-01-19",4,"HUMAN_OBSERVATION",317047
"2015-01-19",4,"LIVING_SPECIMEN",115
"2015-01-19",4,"MACHINE_OBSERVATION",6303
"2015-01-19",4,"OBSERVATION",69703
"2015-01-19",4,"FOSSIL_SPECIMEN",33757
"2015-01-19",4,"MATERIAL_CITATION",144
"2015-01-19",4,"OCCURRENCE",92861
"2015-01-19",4,"PRESERVED_SPECIMEN",14832
"2015-01-19",5,"FOSSIL_SPECIMEN",17
"2015-01-19",5,"OCCURRENCE",57130
"2015-01-19",5,"PRESERVED_SPECIMEN",264590
"2015-01-19",5,"HUMAN_OBSERVATION",11342
"2015-01-19",5,"LIVING_SPECIMEN",5713
"2015-01-19",5,"OBSERVATION",1449
"2015-01-19",6,"HUMAN_OBSERVATION",1007423
"2015-01-19",6,"LIVING_SPECIMEN",18752
"2015-01-19",6,"MACHINE_OBSERVATION",5141
"2015-01-19",6,"OBSERVATION",9436
"2015-01-19",6,"FOSSIL_SPECIMEN",11440
"2015-01-19",6,"MATERIAL_CITATION",5466
"2015-01-19",6,"OCCURRENCE",1868180
"2015-01-19",6,"PRESERVED_SPECIMEN",7022245
"2015-01-19",7,"FOSSIL_SPECIMEN",277
"2015-01-19",7,"OCCURRENCE",11571
"2015-01-19",7,"PRESERVED_SPECIMEN",16867
"2015-01-19",7,"HUMAN_OBSERVATION",1385
"2015-01-19",7,"LIVING_SPECIMEN",950
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",8047
"2015-01-19",8,"LIVING_SPECIMEN",20
"2015-04-09",0,"HUMAN_OBSERVATION",10970
"2015-04-09",0,"LIVING_SPECIMEN",153
"2015-04-09",0,"MACHINE_OBSERVATION",1499
"2015-04-09",0,"MATERIAL_SAMPLE",5
"2015-04-09",0,"OBSERVATION",4260
"2015-04-09",0,"FOSSIL_SPECIMEN",8652
"2015-04-09",0,"MATERIAL_CITATION",967
"2015-04-09",0,"OCCURRENCE",83311
"2015-04-09",0,"PRESERVED_SPECIMEN",110906
"2015-04-09",1,"FOSSIL_SPECIMEN",115652
"2015-04-09",1,"MATERIAL_CITATION",149688
"2015-04-09",1,"OCCURRENCE",2293766
"2015-04-09",1,"PRESERVED_SPECIMEN",10185547
"2015-04-09",1,"HUMAN_OBSERVATION",7942014
"2015-04-09",1,"LIVING_SPECIMEN",7300
"2015-04-09",1,"MACHINE_OBSERVATION",88513
"2015-04-09",1,"MATERIAL_SAMPLE",2348
"2015-04-09",1,"OBSERVATION",284319
"2015-04-09",2,"LIVING_SPECIMEN",31
"2015-04-09",2,"OCCURRENCE",1741
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",18
"2015-04-09",3,"OCCURRENCE",117737
"2015-04-09",3,"PRESERVED_SPECIMEN",1984
"2015-04-09",3,"HUMAN_OBSERVATION",1028
"2015-04-09",3,"LIVING_SPECIMEN",1990
"2015-04-09",3,"MACHINE_OBSERVATION",376
"2015-04-09",3,"OBSERVATION",79
"2015-04-09",4,"HUMAN_OBSERVATION",317047
"2015-04-09",4,"LIVING_SPECIMEN",114
"2015-04-09",4,"MACHINE_OBSERVATION",7175
"2015-04-09",4,"OBSERVATION",69703
"2015-04-09",4,"FOSSIL_SPECIMEN",44128
"2015-04-09",4,"MATERIAL_CITATION",144
"2015-04-09",4,"OCCURRENCE",94385
"2015-04-09",4,"PRESERVED_SPECIMEN",18532
"2015-04-09",5,"FOSSIL_SPECIMEN",17
"2015-04-09",5,"OCCURRENCE",57105
"2015-04-09",5,"PRESERVED_SPECIMEN",266581
"2015-04-09",5,"HUMAN_OBSERVATION",11342
"2015-04-09",5,"LIVING_SPECIMEN",5713
"2015-04-09",5,"OBSERVATION",1449
"2015-04-09",6,"HUMAN_OBSERVATION",1023894
"2015-04-09",6,"LIVING_SPECIMEN",18771
"2015-04-09",6,"MACHINE_OBSERVATION",5143
"2015-04-09",6,"OBSERVATION",9438
"2015-04-09",6,"FOSSIL_SPECIMEN",11512
"2015-04-09",6,"MATERIAL_CITATION",5466
"2015-04-09",6,"OCCURRENCE",1875492
"2015-04-09",6,"PRESERVED_SPECIMEN",7165657
"2015-04-09",7,"FOSSIL_SPECIMEN",279
"2015-04-09",7,"OCCURRENCE",11570
"2015-04-09",7,"PRESERVED_SPECIMEN",16878
"2015-04-09",7,"HUMAN_OBSERVATION",1385
"2015-04-09",7,"LIVING_SPECIMEN",950
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",8047
"2015-04-09",8,"LIVING_SPECIMEN",20
"2015-07-03",0,"FOSSIL_SPECIMEN",8245
"2015-07-03",0,"MATERIAL_CITATION",967
"2015-07-03",0,"OCCURRENCE",83342
"2015-07-03",0,"PRESERVED_SPECIMEN",115675
"2015-07-03",0,"HUMAN_OBSERVATION",10848
"2015-07-03",0,"LIVING_SPECIMEN",153
"2015-07-03",0,"MACHINE_OBSERVATION",1499
"2015-07-03",0,"MATERIAL_SAMPLE",5
"2015-07-03",0,"OBSERVATION",4263
"2015-07-03",1,"HUMAN_OBSERVATION",7979074
"2015-07-03",1,"LIVING_SPECIMEN",7300
"2015-07-03",1,"MACHINE_OBSERVATION",88530
"2015-07-03",1,"MATERIAL_SAMPLE",2348
"2015-07-03",1,"OBSERVATION",284380
"2015-07-03",1,"FOSSIL_SPECIMEN",139227
"2015-07-03",1,"MATERIAL_CITATION",149688
"2015-07-03",1,"OCCURRENCE",2289846
"2015-07-03",1,"PRESERVED_SPECIMEN",10376772
"2015-07-03",2,"OCCURRENCE",1741
"2015-07-03",2,"PRESERVED_SPECIMEN",2
"2015-07-03",2,"LIVING_SPECIMEN",31
"2015-07-03",3,"HUMAN_OBSERVATION",1049
"2015-07-03",3,"LIVING_SPECIMEN",2433
"2015-07-03",3,"MACHINE_OBSERVATION",376
"2015-07-03",3,"OBSERVATION",79
"2015-07-03",3,"FOSSIL_SPECIMEN",17
"2015-07-03",3,"OCCURRENCE",117737
"2015-07-03",3,"PRESERVED_SPECIMEN",2856
"2015-07-03",4,"FOSSIL_SPECIMEN",44271
"2015-07-03",4,"MATERIAL_CITATION",144
"2015-07-03",4,"OCCURRENCE",94389
"2015-07-03",4,"PRESERVED_SPECIMEN",35928
"2015-07-03",4,"HUMAN_OBSERVATION",321716
"2015-07-03",4,"LIVING_SPECIMEN",114
"2015-07-03",4,"MACHINE_OBSERVATION",7175
"2015-07-03",4,"OBSERVATION",69703
"2015-07-03",5,"HUMAN_OBSERVATION",11794
"2015-07-03",5,"LIVING_SPECIMEN",5713
"2015-07-03",5,"OBSERVATION",1449
"2015-07-03",5,"FOSSIL_SPECIMEN",17
"2015-07-03",5,"OCCURRENCE",57108
"2015-07-03",5,"PRESERVED_SPECIMEN",358760
"2015-07-03",6,"FOSSIL_SPECIMEN",12062
"2015-07-03",6,"MATERIAL_CITATION",5466
"2015-07-03",6,"OCCURRENCE",1878716
"2015-07-03",6,"PRESERVED_SPECIMEN",10053563
"2015-07-03",6,"HUMAN_OBSERVATION",1027466
"2015-07-03",6,"LIVING_SPECIMEN",20766
"2015-07-03",6,"MACHINE_OBSERVATION",5143
"2015-07-03",6,"OBSERVATION",12309
"2015-07-03",7,"HUMAN_OBSERVATION",1478
"2015-07-03",7,"LIVING_SPECIMEN",950
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",8047
"2015-07-03",7,"FOSSIL_SPECIMEN",280
"2015-07-03",7,"OCCURRENCE",11835
"2015-07-03",7,"PRESERVED_SPECIMEN",22478
"2015-07-03",8,"LIVING_SPECIMEN",20
"2015-10-01",0,"FOSSIL_SPECIMEN",15461
"2015-10-01",0,"MATERIAL_CITATION",967
"2015-10-01",0,"OCCURRENCE",28100
"2015-10-01",0,"PRESERVED_SPECIMEN",170534
"2015-10-01",0,"HUMAN_OBSERVATION",9948
"2015-10-01",0,"LIVING_SPECIMEN",232
"2015-10-01",0,"MACHINE_OBSERVATION",1546
"2015-10-01",0,"MATERIAL_SAMPLE",6
"2015-10-01",0,"OBSERVATION",4263
"2015-10-01",1,"HUMAN_OBSERVATION",8004522
"2015-10-01",1,"LIVING_SPECIMEN",7300
"2015-10-01",1,"MACHINE_OBSERVATION",88560
"2015-10-01",1,"MATERIAL_SAMPLE",11616
"2015-10-01",1,"OBSERVATION",282260
"2015-10-01",1,"FOSSIL_SPECIMEN",184669
"2015-10-01",1,"MATERIAL_CITATION",149835
"2015-10-01",1,"OCCURRENCE",1455874
"2015-10-01",1,"PRESERVED_SPECIMEN",11229492
"2015-10-01",2,"OCCURRENCE",1741
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2015-10-01",2,"LIVING_SPECIMEN",31
"2015-10-01",3,"HUMAN_OBSERVATION",1049
"2015-10-01",3,"LIVING_SPECIMEN",2471
"2015-10-01",3,"MACHINE_OBSERVATION",388
"2015-10-01",3,"OBSERVATION",79
"2015-10-01",3,"FOSSIL_SPECIMEN",17
"2015-10-01",3,"OCCURRENCE",109481
"2015-10-01",3,"PRESERVED_SPECIMEN",11751
"2015-10-01",4,"FOSSIL_SPECIMEN",48299
"2015-10-01",4,"MATERIAL_CITATION",144
"2015-10-01",4,"OCCURRENCE",78250
"2015-10-01",4,"PRESERVED_SPECIMEN",51529
"2015-10-01",4,"HUMAN_OBSERVATION",321719
"2015-10-01",4,"LIVING_SPECIMEN",114
"2015-10-01",4,"MACHINE_OBSERVATION",8895
"2015-10-01",4,"OBSERVATION",69703
"2015-10-01",5,"HUMAN_OBSERVATION",11969
"2015-10-01",5,"LIVING_SPECIMEN",5634
"2015-10-01",5,"OBSERVATION",1449
"2015-10-01",5,"FOSSIL_SPECIMEN",20
"2015-10-01",5,"OCCURRENCE",46403
"2015-10-01",5,"PRESERVED_SPECIMEN",367777
"2015-10-01",6,"FOSSIL_SPECIMEN",12608
"2015-10-01",6,"MATERIAL_CITATION",5466
"2015-10-01",6,"OCCURRENCE",1299511
"2015-10-01",6,"PRESERVED_SPECIMEN",11016781
"2015-10-01",6,"HUMAN_OBSERVATION",1038968
"2015-10-01",6,"LIVING_SPECIMEN",20775
"2015-10-01",6,"MACHINE_OBSERVATION",5144
"2015-10-01",6,"OBSERVATION",12329
"2015-10-01",7,"HUMAN_OBSERVATION",1478
"2015-10-01",7,"LIVING_SPECIMEN",962
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",8047
"2015-10-01",7,"FOSSIL_SPECIMEN",319
"2015-10-01",7,"OCCURRENCE",11477
"2015-10-01",7,"PRESERVED_SPECIMEN",23125
"2015-10-01",8,"LIVING_SPECIMEN",20
"2016-01-04",0,"FOSSIL_SPECIMEN",15731
"2016-01-04",0,"MATERIAL_CITATION",967
"2016-01-04",0,"OCCURRENCE",29253
"2016-01-04",0,"PRESERVED_SPECIMEN",167329
"2016-01-04",0,"HUMAN_OBSERVATION",9948
"2016-01-04",0,"LIVING_SPECIMEN",41
"2016-01-04",0,"MACHINE_OBSERVATION",1674
"2016-01-04",0,"MATERIAL_SAMPLE",4
"2016-01-04",0,"OBSERVATION",4263
"2016-01-04",1,"HUMAN_OBSERVATION",11888468
"2016-01-04",1,"LIVING_SPECIMEN",7297
"2016-01-04",1,"MACHINE_OBSERVATION",99916
"2016-01-04",1,"MATERIAL_SAMPLE",15771
"2016-01-04",1,"OBSERVATION",282264
"2016-01-04",1,"FOSSIL_SPECIMEN",210533
"2016-01-04",1,"MATERIAL_CITATION",149835
"2016-01-04",1,"OCCURRENCE",1531926
"2016-01-04",1,"PRESERVED_SPECIMEN",11283297
"2016-01-04",2,"OCCURRENCE",1741
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2016-01-04",2,"LIVING_SPECIMEN",31
"2016-01-04",3,"HUMAN_OBSERVATION",1045
"2016-01-04",3,"LIVING_SPECIMEN",2601
"2016-01-04",3,"MACHINE_OBSERVATION",376
"2016-01-04",3,"OBSERVATION",79
"2016-01-04",3,"FOSSIL_SPECIMEN",17
"2016-01-04",3,"OCCURRENCE",110383
"2016-01-04",3,"PRESERVED_SPECIMEN",11631
"2016-01-04",4,"FOSSIL_SPECIMEN",48556
"2016-01-04",4,"MATERIAL_CITATION",144
"2016-01-04",4,"OCCURRENCE",77116
"2016-01-04",4,"PRESERVED_SPECIMEN",55492
"2016-01-04",4,"HUMAN_OBSERVATION",321760
"2016-01-04",4,"LIVING_SPECIMEN",147
"2016-01-04",4,"MACHINE_OBSERVATION",6302
"2016-01-04",4,"OBSERVATION",69703
"2016-01-04",5,"HUMAN_OBSERVATION",11006
"2016-01-04",5,"LIVING_SPECIMEN",6839
"2016-01-04",5,"OBSERVATION",1449
"2016-01-04",5,"FOSSIL_SPECIMEN",20
"2016-01-04",5,"OCCURRENCE",46938
"2016-01-04",5,"PRESERVED_SPECIMEN",377034
"2016-01-04",6,"FOSSIL_SPECIMEN",12610
"2016-01-04",6,"MATERIAL_CITATION",5466
"2016-01-04",6,"OCCURRENCE",1339629
"2016-01-04",6,"PRESERVED_SPECIMEN",10701181
"2016-01-04",6,"HUMAN_OBSERVATION",1032772
"2016-01-04",6,"LIVING_SPECIMEN",21593
"2016-01-04",6,"MACHINE_OBSERVATION",3796
"2016-01-04",6,"MATERIAL_SAMPLE",4
"2016-01-04",6,"OBSERVATION",12343
"2016-01-04",7,"HUMAN_OBSERVATION",43951
"2016-01-04",7,"LIVING_SPECIMEN",962
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",8047
"2016-01-04",7,"FOSSIL_SPECIMEN",317
"2016-01-04",7,"OCCURRENCE",11542
"2016-01-04",7,"PRESERVED_SPECIMEN",23344
"2016-01-04",8,"OCCURRENCE",2
"2016-01-04",8,"LIVING_SPECIMEN",20
"2016-04-05",0,"FOSSIL_SPECIMEN",21702
"2016-04-05",0,"MATERIAL_CITATION",967
"2016-04-05",0,"OCCURRENCE",30650
"2016-04-05",0,"PRESERVED_SPECIMEN",106393
