"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",332
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",604
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",240
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",371
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",339
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",267
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1009
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",371
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",198
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1416
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",257
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",500
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",495
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",223
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",207
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1537
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",289
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",448
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",191
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",258
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",408
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",282
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",292
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",349
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",40
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1702
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1257
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",308
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1247
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1399
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1956
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",494
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",377
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",546
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",448
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",586
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",423
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1068
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1276
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",352
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1156
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",319
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",409
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",468
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",500
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",191
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",480
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",191
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",308
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",342
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",329
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",363
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1612
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
