"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",639
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",216
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",702
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",636
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",137
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",29
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",3859
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",151
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1627
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",661
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",236
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",3859
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",425
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1516
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12760
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",29
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1809
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",517
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",626
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",514
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",388
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",352
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",256
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",696
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",165
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",618
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",243
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",162
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",271
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",814
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1139
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",236
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",99
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",821
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",609
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1144
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",99
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",390
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",219
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",424
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",591
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",131
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",538
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",168
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",92
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",517
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",256
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
