"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",95
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",199
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1240
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1993
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3563
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",693
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",109
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2204
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",63
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",96
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1992
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",110
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",231
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",106
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1962
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",495
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2753
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",86
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",199
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",319
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",109
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",984
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2749
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",241
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",312
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",101
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",358
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",15
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1270
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",618
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1161
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",268
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1728
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",15
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",30
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3584
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",88
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",374
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",258
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1040
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2024
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",455
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2691
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",218
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",326
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3877
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",289
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",51
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1954
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",865
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",358
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",810
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",758
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",789
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",30
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",109
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3563
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2117
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2040
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",63
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",34
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",109
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1993
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",441
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",67
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",51
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",191
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",241
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
