"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",6,"OCCURRENCE",23896
"2017-04-12",6,"HUMAN_OBSERVATION",184
"2017-04-12",6,"LIVING_SPECIMEN",7
"2017-04-12",6,"OBSERVATION",8
"2017-04-12",6,"FOSSIL_SPECIMEN",55
"2017-04-12",6,"PRESERVED_SPECIMEN",35812
"2017-04-12",7,"OBSERVATION",10
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"OCCURRENCE",26
"2017-07-24",0,"HUMAN_OBSERVATION",23
"2017-07-24",0,"OBSERVATION",154
"2017-07-24",0,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",755
"2017-07-24",0,"MATERIAL_SAMPLE",1
"2017-07-24",1,"OCCURRENCE",4004
"2017-07-24",1,"HUMAN_OBSERVATION",38097
"2017-07-24",1,"OBSERVATION",1758
"2017-07-24",1,"MATERIAL_CITATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",107
"2017-07-24",1,"PRESERVED_SPECIMEN",70818
"2017-07-24",1,"MACHINE_OBSERVATION",28
"2017-07-24",1,"MATERIAL_SAMPLE",122
"2017-07-24",3,"OCCURRENCE",6
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"OBSERVATION",11
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-07-24",4,"OCCURRENCE",48
"2017-07-24",4,"HUMAN_OBSERVATION",244
"2017-07-24",4,"OBSERVATION",24
"2017-07-24",4,"FOSSIL_SPECIMEN",18
"2017-07-24",4,"PRESERVED_SPECIMEN",161
"2017-07-24",5,"OCCURRENCE",100
"2017-07-24",5,"LIVING_SPECIMEN",38
"2017-07-24",5,"OBSERVATION",16
"2017-07-24",5,"PRESERVED_SPECIMEN",340
"2017-07-24",6,"OCCURRENCE",3027
"2017-07-24",6,"HUMAN_OBSERVATION",337
"2017-07-24",6,"LIVING_SPECIMEN",213
"2017-07-24",6,"OBSERVATION",6
"2017-07-24",6,"FOSSIL_SPECIMEN",55
"2017-07-24",6,"PRESERVED_SPECIMEN",57081
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2017-07-24",7,"OBSERVATION",10
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",678
"2017-10-12",0,"OCCURRENCE",94
"2017-10-12",0,"HUMAN_OBSERVATION",23
"2017-10-12",0,"OBSERVATION",154
"2017-10-12",0,"MATERIAL_SAMPLE",1
"2017-10-12",0,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",68761
"2017-10-12",1,"OCCURRENCE",3995
"2017-10-12",1,"HUMAN_OBSERVATION",38094
"2017-10-12",1,"OBSERVATION",1758
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",28
"2017-10-12",1,"MATERIAL_SAMPLE",219
"2017-10-12",1,"FOSSIL_SPECIMEN",107
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2017-10-12",3,"OCCURRENCE",6
"2017-10-12",3,"LIVING_SPECIMEN",2
"2017-10-12",3,"OBSERVATION",11
"2017-10-12",4,"PRESERVED_SPECIMEN",152
"2017-10-12",4,"OCCURRENCE",57
"2017-10-12",4,"HUMAN_OBSERVATION",244
"2017-10-12",4,"OBSERVATION",24
"2017-10-12",4,"FOSSIL_SPECIMEN",18
"2017-10-12",5,"PRESERVED_SPECIMEN",342
"2017-10-12",5,"OCCURRENCE",98
"2017-10-12",5,"LIVING_SPECIMEN",38
"2017-10-12",5,"OBSERVATION",16
"2017-10-12",6,"FOSSIL_SPECIMEN",55
"2017-10-12",6,"PRESERVED_SPECIMEN",35844
"2017-10-12",6,"OCCURRENCE",23914
"2017-10-12",6,"HUMAN_OBSERVATION",337
"2017-10-12",6,"LIVING_SPECIMEN",213
"2017-10-12",6,"OBSERVATION",8
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2017-10-12",7,"OBSERVATION",10
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",7
"2017-12-22",0,"PRESERVED_SPECIMEN",711
"2017-12-22",0,"OCCURRENCE",94
"2017-12-22",0,"HUMAN_OBSERVATION",24
"2017-12-22",0,"OBSERVATION",154
"2017-12-22",1,"MACHINE_OBSERVATION",28
"2017-12-22",1,"MATERIAL_SAMPLE",219
"2017-12-22",1,"FOSSIL_SPECIMEN",572
"2017-12-22",1,"PRESERVED_SPECIMEN",71962
"2017-12-22",1,"OCCURRENCE",3995
"2017-12-22",1,"HUMAN_OBSERVATION",55969
"2017-12-22",1,"OBSERVATION",1758
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",3,"PRESERVED_SPECIMEN",7
"2017-12-22",3,"OCCURRENCE",6
"2017-12-22",3,"LIVING_SPECIMEN",2
"2017-12-22",3,"OBSERVATION",11
"2017-12-22",4,"FOSSIL_SPECIMEN",26
"2017-12-22",4,"PRESERVED_SPECIMEN",139
"2017-12-22",4,"OCCURRENCE",57
"2017-12-22",4,"HUMAN_OBSERVATION",244
"2017-12-22",4,"OBSERVATION",24
"2017-12-22",5,"PRESERVED_SPECIMEN",349
"2017-12-22",5,"OCCURRENCE",98
"2017-12-22",5,"LIVING_SPECIMEN",38
"2017-12-22",5,"OBSERVATION",16
"2017-12-22",6,"FOSSIL_SPECIMEN",69
"2017-12-22",6,"PRESERVED_SPECIMEN",35980
"2017-12-22",6,"OCCURRENCE",23868
"2017-12-22",6,"HUMAN_OBSERVATION",338
"2017-12-22",6,"LIVING_SPECIMEN",213
"2017-12-22",6,"OBSERVATION",8
"2017-12-22",7,"PRESERVED_SPECIMEN",5
"2017-12-22",7,"OBSERVATION",10
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"OCCURRENCE",26
"2018-04-09",0,"HUMAN_OBSERVATION",24
"2018-04-09",0,"OBSERVATION",2
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",7
"2018-04-09",0,"PRESERVED_SPECIMEN",777
"2018-04-09",1,"PRESERVED_SPECIMEN",74273
"2018-04-09",1,"MACHINE_OBSERVATION",28
"2018-04-09",1,"OCCURRENCE",1431
"2018-04-09",1,"HUMAN_OBSERVATION",56874
"2018-04-09",1,"OBSERVATION",4
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",188
"2018-04-09",1,"FOSSIL_SPECIMEN",572
"2018-04-09",3,"PRESERVED_SPECIMEN",7
"2018-04-09",3,"OCCURRENCE",3
"2018-04-09",3,"HUMAN_OBSERVATION",3
"2018-04-09",3,"LIVING_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",244
"2018-04-09",4,"OCCURRENCE",25
"2018-04-09",4,"HUMAN_OBSERVATION",267
"2018-04-09",4,"OBSERVATION",6
"2018-04-09",4,"FOSSIL_SPECIMEN",26
"2018-04-09",5,"PRESERVED_SPECIMEN",356
"2018-04-09",5,"OCCURRENCE",96
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2018-04-09",5,"LIVING_SPECIMEN",38
"2018-04-09",5,"OBSERVATION",16
"2018-04-09",6,"PRESERVED_SPECIMEN",57126
"2018-04-09",6,"OCCURRENCE",2868
"2018-04-09",6,"HUMAN_OBSERVATION",537
"2018-04-09",6,"LIVING_SPECIMEN",213
"2018-04-09",6,"OBSERVATION",8
"2018-04-09",6,"FOSSIL_SPECIMEN",84
"2018-04-09",7,"PRESERVED_SPECIMEN",5
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",9
"2018-07-11",0,"PRESERVED_SPECIMEN",906
"2018-07-11",0,"OCCURRENCE",26
"2018-07-11",0,"HUMAN_OBSERVATION",24
"2018-07-11",0,"OBSERVATION",2
"2018-07-11",1,"MACHINE_OBSERVATION",28
"2018-07-11",1,"MATERIAL_SAMPLE",188
"2018-07-11",1,"FOSSIL_SPECIMEN",572
"2018-07-11",1,"PRESERVED_SPECIMEN",82365
"2018-07-11",1,"OCCURRENCE",1431
"2018-07-11",1,"HUMAN_OBSERVATION",57469
"2018-07-11",1,"OBSERVATION",4
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",3,"PRESERVED_SPECIMEN",7
"2018-07-11",3,"OCCURRENCE",3
"2018-07-11",3,"HUMAN_OBSERVATION",3
"2018-07-11",3,"LIVING_SPECIMEN",2
"2018-07-11",4,"FOSSIL_SPECIMEN",26
"2018-07-11",4,"PRESERVED_SPECIMEN",244
"2018-07-11",4,"OCCURRENCE",25
"2018-07-11",4,"HUMAN_OBSERVATION",502
"2018-07-11",4,"OBSERVATION",6
"2018-07-11",5,"PRESERVED_SPECIMEN",389
"2018-07-11",5,"OCCURRENCE",96
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",5,"LIVING_SPECIMEN",38
"2018-07-11",5,"OBSERVATION",16
"2018-07-11",6,"MACHINE_OBSERVATION",36
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",84
"2018-07-11",6,"PRESERVED_SPECIMEN",66721
"2018-07-11",6,"OCCURRENCE",2869
"2018-07-11",6,"HUMAN_OBSERVATION",721
"2018-07-11",6,"LIVING_SPECIMEN",213
"2018-07-11",6,"OBSERVATION",8
"2018-07-11",7,"PRESERVED_SPECIMEN",5
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",9
"2018-09-28",0,"PRESERVED_SPECIMEN",904
"2018-09-28",0,"OCCURRENCE",26
"2018-09-28",0,"HUMAN_OBSERVATION",24
"2018-09-28",0,"OBSERVATION",2
"2018-09-28",1,"MACHINE_OBSERVATION",28
"2018-09-28",1,"MATERIAL_SAMPLE",200
"2018-09-28",1,"FOSSIL_SPECIMEN",572
"2018-09-28",1,"PRESERVED_SPECIMEN",85234
"2018-09-28",1,"OCCURRENCE",1409
"2018-09-28",1,"HUMAN_OBSERVATION",181220
"2018-09-28",1,"OBSERVATION",4
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",3,"PRESERVED_SPECIMEN",7
"2018-09-28",3,"OCCURRENCE",3
"2018-09-28",3,"HUMAN_OBSERVATION",3
"2018-09-28",3,"LIVING_SPECIMEN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",26
"2018-09-28",4,"PRESERVED_SPECIMEN",245
"2018-09-28",4,"OCCURRENCE",25
"2018-09-28",4,"HUMAN_OBSERVATION",502
"2018-09-28",4,"OBSERVATION",6
"2018-09-28",5,"PRESERVED_SPECIMEN",403
"2018-09-28",5,"OCCURRENCE",96
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"LIVING_SPECIMEN",38
"2018-09-28",5,"OBSERVATION",16
"2018-09-28",6,"MACHINE_OBSERVATION",36
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",84
"2018-09-28",6,"PRESERVED_SPECIMEN",67322
"2018-09-28",6,"OCCURRENCE",2869
"2018-09-28",6,"HUMAN_OBSERVATION",767
"2018-09-28",6,"LIVING_SPECIMEN",213
"2018-09-28",6,"OBSERVATION",8
"2018-09-28",7,"PRESERVED_SPECIMEN",5
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",9
"2019-01-01",0,"PRESERVED_SPECIMEN",908
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"OCCURRENCE",25
"2019-01-01",0,"HUMAN_OBSERVATION",24
"2019-01-01",0,"OBSERVATION",2
"2019-01-01",0,"MATERIAL_SAMPLE",80
"2019-01-01",1,"MATERIAL_SAMPLE",236
"2019-01-01",1,"FOSSIL_SPECIMEN",572
"2019-01-01",1,"PRESERVED_SPECIMEN",89259
"2019-01-01",1,"MACHINE_OBSERVATION",28
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",963
"2019-01-01",1,"HUMAN_OBSERVATION",181484
"2019-01-01",1,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",3
"2019-01-01",3,"PRESERVED_SPECIMEN",7
"2019-01-01",3,"LIVING_SPECIMEN",2
"2019-01-01",3,"OCCURRENCE",3
"2019-01-01",3,"HUMAN_OBSERVATION",3
"2019-01-01",4,"MATERIAL_SAMPLE",28
"2019-01-01",4,"FOSSIL_SPECIMEN",26
"2019-01-01",4,"PRESERVED_SPECIMEN",275
"2019-01-01",4,"HUMAN_OBSERVATION",279
"2019-01-01",5,"MATERIAL_SAMPLE",727
"2019-01-01",5,"PRESERVED_SPECIMEN",415
"2019-01-01",5,"LIVING_SPECIMEN",38
"2019-01-01",5,"OCCURRENCE",96
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"OBSERVATION",16
"2019-01-01",6,"MATERIAL_SAMPLE",9
"2019-01-01",6,"FOSSIL_SPECIMEN",84
"2019-01-01",6,"PRESERVED_SPECIMEN",69109
"2019-01-01",6,"MACHINE_OBSERVATION",36
"2019-01-01",6,"LIVING_SPECIMEN",213
"2019-01-01",6,"OCCURRENCE",2353
"2019-01-01",6,"HUMAN_OBSERVATION",779
"2019-01-01",6,"OBSERVATION",6
"2019-01-01",7,"PRESERVED_SPECIMEN",5
"2019-01-01",8,"MATERIAL_SAMPLE",41
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",80
"2019-04-06",0,"FOSSIL_SPECIMEN",9
"2019-04-06",0,"PRESERVED_SPECIMEN",909
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",25
"2019-04-06",0,"HUMAN_OBSERVATION",24
"2019-04-06",0,"OBSERVATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",222
"2019-04-06",1,"FOSSIL_SPECIMEN",572
"2019-04-06",1,"PRESERVED_SPECIMEN",96613
"2019-04-06",1,"MACHINE_OBSERVATION",1047
"2019-04-06",1,"OCCURRENCE",963
"2019-04-06",1,"HUMAN_OBSERVATION",260160
"2019-04-06",1,"OBSERVATION",3
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",3
"2019-04-06",3,"PRESERVED_SPECIMEN",7
"2019-04-06",3,"OCCURRENCE",3
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2019-04-06",3,"LIVING_SPECIMEN",2
"2019-04-06",4,"MATERIAL_SAMPLE",28
"2019-04-06",4,"FOSSIL_SPECIMEN",26
"2019-04-06",4,"PRESERVED_SPECIMEN",280
"2019-04-06",4,"HUMAN_OBSERVATION",279
"2019-04-06",5,"MATERIAL_SAMPLE",727
"2019-04-06",5,"PRESERVED_SPECIMEN",420
"2019-04-06",5,"OCCURRENCE",96
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",38
"2019-04-06",5,"OBSERVATION",16
"2019-04-06",6,"MATERIAL_SAMPLE",9
"2019-04-06",6,"FOSSIL_SPECIMEN",84
"2019-04-06",6,"PRESERVED_SPECIMEN",70519
"2019-04-06",6,"MACHINE_OBSERVATION",36
"2019-04-06",6,"OCCURRENCE",2353
"2019-04-06",6,"HUMAN_OBSERVATION",809
"2019-04-06",6,"LIVING_SPECIMEN",213
"2019-04-06",6,"OBSERVATION",6
"2019-04-06",7,"PRESERVED_SPECIMEN",5
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",41
"2019-07-01",0,"OBSERVATION",2
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",80
"2019-07-01",0,"FOSSIL_SPECIMEN",9
"2019-07-01",0,"PRESERVED_SPECIMEN",908
"2019-07-01",0,"OCCURRENCE",25
"2019-07-01",0,"HUMAN_OBSERVATION",24
"2019-07-01",1,"OBSERVATION",3
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",1047
"2019-07-01",1,"MATERIAL_SAMPLE",209
"2019-07-01",1,"FOSSIL_SPECIMEN",581
"2019-07-01",1,"PRESERVED_SPECIMEN",98921
"2019-07-01",1,"OCCURRENCE",2187
"2019-07-01",1,"HUMAN_OBSERVATION",260565
"2019-07-01",3,"LIVING_SPECIMEN",2
"2019-07-01",3,"MATERIAL_SAMPLE",3
"2019-07-01",3,"PRESERVED_SPECIMEN",7
"2019-07-01",3,"OCCURRENCE",3
"2019-07-01",3,"HUMAN_OBSERVATION",3
"2019-07-01",4,"HUMAN_OBSERVATION",279
"2019-07-01",4,"MATERIAL_SAMPLE",28
"2019-07-01",4,"FOSSIL_SPECIMEN",26
"2019-07-01",4,"PRESERVED_SPECIMEN",280
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",38
"2019-07-01",5,"OBSERVATION",16
"2019-07-01",5,"MATERIAL_SAMPLE",727
"2019-07-01",5,"PRESERVED_SPECIMEN",435
"2019-07-01",5,"OCCURRENCE",111
"2019-07-01",6,"OCCURRENCE",3141
"2019-07-01",6,"HUMAN_OBSERVATION",900
"2019-07-01",6,"LIVING_SPECIMEN",213
"2019-07-01",6,"OBSERVATION",6
"2019-07-01",6,"MACHINE_OBSERVATION",36
"2019-07-01",6,"MATERIAL_SAMPLE",9
"2019-07-01",6,"FOSSIL_SPECIMEN",84
"2019-07-01",6,"PRESERVED_SPECIMEN",76058
"2019-07-01",7,"PRESERVED_SPECIMEN",5
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",41
"2019-10-09",0,"PRESERVED_SPECIMEN",913
"2019-10-09",0,"OCCURRENCE",25
"2019-10-09",0,"HUMAN_OBSERVATION",24
"2019-10-09",0,"OBSERVATION",2
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",80
"2019-10-09",0,"FOSSIL_SPECIMEN",9
"2019-10-09",1,"PRESERVED_SPECIMEN",104796
"2019-10-09",1,"OCCURRENCE",2196
"2019-10-09",1,"HUMAN_OBSERVATION",260871
"2019-10-09",1,"OBSERVATION",3
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",1050
"2019-10-09",1,"MATERIAL_SAMPLE",209
"2019-10-09",1,"FOSSIL_SPECIMEN",524
"2019-10-09",3,"PRESERVED_SPECIMEN",7
"2019-10-09",3,"OCCURRENCE",3
"2019-10-09",3,"HUMAN_OBSERVATION",3
"2019-10-09",3,"LIVING_SPECIMEN",2
"2019-10-09",3,"MATERIAL_SAMPLE",3
"2019-10-09",4,"FOSSIL_SPECIMEN",26
"2019-10-09",4,"PRESERVED_SPECIMEN",280
"2019-10-09",4,"HUMAN_OBSERVATION",279
"2019-10-09",4,"MATERIAL_SAMPLE",28
"2019-10-09",5,"MATERIAL_SAMPLE",727
"2019-10-09",5,"PRESERVED_SPECIMEN",452
"2019-10-09",5,"OCCURRENCE",111
"2019-10-09",5,"HUMAN_OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",39
"2019-10-09",5,"OBSERVATION",16
"2019-10-09",6,"MACHINE_OBSERVATION",36
"2019-10-09",6,"MATERIAL_SAMPLE",9
"2019-10-09",6,"FOSSIL_SPECIMEN",68
"2019-10-09",6,"PRESERVED_SPECIMEN",76188
"2019-10-09",6,"OCCURRENCE",3141
"2019-10-09",6,"HUMAN_OBSERVATION",976
"2019-10-09",6,"LIVING_SPECIMEN",213
"2019-10-09",6,"OBSERVATION",6
"2019-10-09",7,"PRESERVED_SPECIMEN",5
"2019-10-09",8,"MATERIAL_SAMPLE",41
"2019-10-09",8,"LIVING_SPECIMEN",2
"2020-01-01",0,"MATERIAL_SAMPLE",80
"2020-01-01",0,"FOSSIL_SPECIMEN",9
"2020-01-01",0,"PRESERVED_SPECIMEN",910
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"OCCURRENCE",25
"2020-01-01",0,"HUMAN_OBSERVATION",24
"2020-01-01",0,"OBSERVATION",2
"2020-01-01",1,"MATERIAL_SAMPLE",2235
"2020-01-01",1,"FOSSIL_SPECIMEN",524
"2020-01-01",1,"PRESERVED_SPECIMEN",95749
"2020-01-01",1,"MACHINE_OBSERVATION",1050
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",170
"2020-01-01",1,"HUMAN_OBSERVATION",261335
"2020-01-01",1,"OBSERVATION",3
"2020-01-01",3,"MATERIAL_SAMPLE",3
"2020-01-01",3,"PRESERVED_SPECIMEN",7
"2020-01-01",3,"LIVING_SPECIMEN",2
"2020-01-01",3,"OCCURRENCE",3
"2020-01-01",3,"HUMAN_OBSERVATION",3
"2020-01-01",4,"MATERIAL_SAMPLE",28
"2020-01-01",4,"FOSSIL_SPECIMEN",282
"2020-01-01",4,"PRESERVED_SPECIMEN",279
"2020-01-01",4,"HUMAN_OBSERVATION",23
"2020-01-01",5,"OBSERVATION",16
"2020-01-01",5,"MATERIAL_SAMPLE",742
"2020-01-01",5,"PRESERVED_SPECIMEN",452
"2020-01-01",5,"LIVING_SPECIMEN",39
"2020-01-01",5,"OCCURRENCE",96
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",6,"HUMAN_OBSERVATION",1183
"2020-01-01",6,"OBSERVATION",6
"2020-01-01",6,"MATERIAL_SAMPLE",796
"2020-01-01",6,"FOSSIL_SPECIMEN",68
"2020-01-01",6,"PRESERVED_SPECIMEN",76684
"2020-01-01",6,"MACHINE_OBSERVATION",36
"2020-01-01",6,"LIVING_SPECIMEN",213
"2020-01-01",6,"OCCURRENCE",2354
"2020-01-01",7,"PRESERVED_SPECIMEN",5
"2020-01-01",8,"MATERIAL_SAMPLE",41
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",914
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"OCCURRENCE",25
"2020-04-01",0,"HUMAN_OBSERVATION",24
"2020-04-01",0,"OBSERVATION",2
"2020-04-01",0,"MATERIAL_SAMPLE",80
"2020-04-01",0,"FOSSIL_SPECIMEN",9
"2020-04-01",1,"PRESERVED_SPECIMEN",105070
"2020-04-01",1,"MACHINE_OBSERVATION",1050
"2020-04-01",1,"OCCURRENCE",170
"2020-04-01",1,"HUMAN_OBSERVATION",261511
"2020-04-01",1,"LIVING_SPECIMEN",35
"2020-04-01",1,"OBSERVATION",3
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",2235
"2020-04-01",1,"FOSSIL_SPECIMEN",529
"2020-04-01",3,"MATERIAL_SAMPLE",3
"2020-04-01",3,"PRESERVED_SPECIMEN",7
"2020-04-01",3,"OCCURRENCE",3
"2020-04-01",3,"HUMAN_OBSERVATION",3
"2020-04-01",3,"LIVING_SPECIMEN",2
"2020-04-01",4,"MATERIAL_SAMPLE",28
"2020-04-01",4,"FOSSIL_SPECIMEN",282
"2020-04-01",4,"PRESERVED_SPECIMEN",277
"2020-04-01",4,"HUMAN_OBSERVATION",23
"2020-04-01",5,"MATERIAL_SAMPLE",742
"2020-04-01",5,"PRESERVED_SPECIMEN",452
"2020-04-01",5,"OCCURRENCE",96
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",39
"2020-04-01",5,"OBSERVATION",16
"2020-04-01",6,"MATERIAL_SAMPLE",796
"2020-04-01",6,"FOSSIL_SPECIMEN",68
"2020-04-01",6,"PRESERVED_SPECIMEN",83690
"2020-04-01",6,"MACHINE_OBSERVATION",36
"2020-04-01",6,"OCCURRENCE",2354
"2020-04-01",6,"HUMAN_OBSERVATION",1312
"2020-04-01",6,"LIVING_SPECIMEN",213
"2020-04-01",6,"OBSERVATION",6
"2020-04-01",7,"FOSSIL_SPECIMEN",6
"2020-04-01",7,"PRESERVED_SPECIMEN",5
"2020-04-01",8,"MATERIAL_SAMPLE",41
"2020-04-01",8,"LIVING_SPECIMEN",2
"2020-07-01",0,"OCCURRENCE",25
"2020-07-01",0,"HUMAN_OBSERVATION",24
"2020-07-01",0,"OBSERVATION",2
"2020-07-01",0,"MATERIAL_SAMPLE",80
"2020-07-01",0,"FOSSIL_SPECIMEN",9
"2020-07-01",0,"PRESERVED_SPECIMEN",923
"2020-07-01",1,"OCCURRENCE",170
"2020-07-01",1,"HUMAN_OBSERVATION",300599
"2020-07-01",1,"LIVING_SPECIMEN",35
"2020-07-01",1,"OBSERVATION",3
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",1050
"2020-07-01",1,"MATERIAL_SAMPLE",2620
"2020-07-01",1,"FOSSIL_SPECIMEN",529
"2020-07-01",1,"PRESERVED_SPECIMEN",105318
"2020-07-01",3,"OCCURRENCE",3
"2020-07-01",3,"HUMAN_OBSERVATION",3
"2020-07-01",3,"LIVING_SPECIMEN",2
"2020-07-01",3,"MATERIAL_SAMPLE",3
"2020-07-01",3,"PRESERVED_SPECIMEN",7
"2020-07-01",4,"HUMAN_OBSERVATION",23
"2020-07-01",4,"MATERIAL_SAMPLE",28
"2020-07-01",4,"FOSSIL_SPECIMEN",283
"2020-07-01",4,"PRESERVED_SPECIMEN",383
"2020-07-01",5,"PRESERVED_SPECIMEN",482
"2020-07-01",5,"OCCURRENCE",96
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",5,"LIVING_SPECIMEN",39
"2020-07-01",5,"OBSERVATION",16
"2020-07-01",5,"MATERIAL_SAMPLE",742
"2020-07-01",6,"PRESERVED_SPECIMEN",85152
"2020-07-01",6,"OCCURRENCE",2354
"2020-07-01",6,"HUMAN_OBSERVATION",1545
"2020-07-01",6,"LIVING_SPECIMEN",218
"2020-07-01",6,"OBSERVATION",6
"2020-07-01",6,"MACHINE_OBSERVATION",38
"2020-07-01",6,"MATERIAL_SAMPLE",796
"2020-07-01",6,"FOSSIL_SPECIMEN",68
"2020-07-01",7,"PRESERVED_SPECIMEN",5
"2020-07-01",7,"FOSSIL_SPECIMEN",6
"2020-07-01",8,"LIVING_SPECIMEN",2
"2020-07-01",8,"MATERIAL_SAMPLE",41
"2020-10-01",0,"MATERIAL_SAMPLE",80
"2020-10-01",0,"FOSSIL_SPECIMEN",9
"2020-10-01",0,"PRESERVED_SPECIMEN",920
"2020-10-01",0,"OCCURRENCE",25
"2020-10-01",0,"HUMAN_OBSERVATION",23
"2020-10-01",0,"OBSERVATION",2
"2020-10-01",1,"MACHINE_OBSERVATION",1052
"2020-10-01",1,"MATERIAL_SAMPLE",2620
"2020-10-01",1,"FOSSIL_SPECIMEN",529
"2020-10-01",1,"PRESERVED_SPECIMEN",105992
"2020-10-01",1,"OCCURRENCE",174
"2020-10-01",1,"HUMAN_OBSERVATION",301513
"2020-10-01",1,"LIVING_SPECIMEN",35
"2020-10-01",1,"OBSERVATION",3
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",3
"2020-10-01",3,"PRESERVED_SPECIMEN",7
"2020-10-01",3,"OCCURRENCE",3
"2020-10-01",3,"HUMAN_OBSERVATION",3
"2020-10-01",3,"LIVING_SPECIMEN",2
