"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",725
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3099
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1644
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1034
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5984
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",105
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3347
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",872
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4417
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",211
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",37
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",491
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1712
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",167
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",514
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1027
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",381
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4489
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",81
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",546
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",197
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",240
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",343
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",495
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1063
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2240
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4373
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",444
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",576
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",311
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",468
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",6
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",62
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1466
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",92
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",427
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",538
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",910
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",244
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1964
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",148
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3003
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",577
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",58
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",83
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",781
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",224
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1448
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1447
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",524
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4386
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",148
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",35
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",88
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",469
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48474
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1777
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",352
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",40
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",466
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18590
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1339
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",420
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",365
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",144
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",887
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",241
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",519
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",119
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",118
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5676
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",178
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",537
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",260
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",600
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",643
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",170
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",81
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",412
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",2521
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",165
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",241
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3007
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",1445
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",735
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",729
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",228
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",576
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",344
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",89
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3008
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",720
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4600
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1466
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1915
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",41
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1464
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1475
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2864
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",980
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1445
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48474
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",659
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10563
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",88
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",339
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",148
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",851
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",705
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",168
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5963
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15192
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",90
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18607
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",165
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1187
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1707
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",92
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2081
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",69
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",74
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2011
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",2520
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6876
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",403
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",522
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",65
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",23
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1310
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",659
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6083
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",263
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",459
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",436
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",211
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2521
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",660
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",41
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",240
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3325
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1143
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1619
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",65
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",214
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",6
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",756
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",870
