"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",725
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",630
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1442
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",187
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",254
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4126
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1193
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3728
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3420
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3308
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",66
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",12
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1544
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1712
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",31
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",329
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1692
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6835
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",18
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",165
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",77
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",189
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",38
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",6
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1021
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",204
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4561
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2893
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",530
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1358
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",204
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5712
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1480
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",189
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1084
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",145
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",2531
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",1709
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6310
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",638
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",850
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1481
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",471
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",245
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1668
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1392
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3259
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1305
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9109
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",847
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4770
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",592
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",705
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3420
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3420
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",80
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",368
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2037
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",666
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",836
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",409
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",63
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",80
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",261
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1136
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",80
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",33
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",747
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",278
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",58
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2842
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",234
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",715
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1517
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",366
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",326
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1710
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5639
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",447
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",989
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1152
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1092
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",433
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1637
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",433
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1265
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2696
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1129
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3372
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1710
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51255
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3728
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",360
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3629
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1136
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",668
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",58
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",140
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",470
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",659
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1281
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",6
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1487
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2638
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2930
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",78
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",105
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2228
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",38
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",40
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",708
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3086
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",474
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4426
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",2743
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1253
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",167
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2696
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5482
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",257
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",159
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",499
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",593
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5642
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",217
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",18
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",872
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5706
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",499
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",860
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",94
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",465
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",715
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",89
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6588
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2687
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1190
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1496
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
