"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",102
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",16
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",180
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",369
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1113
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",62
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",135
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",302
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",55
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",57
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",19
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",15
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",215
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",455
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",637
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",267
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",625
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2156
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",576
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",294
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",510
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",657
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3899
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2100
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1243
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1576
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1010
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",380
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2429
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",364
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",681
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",477
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1149
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",164
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",102
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",16
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",180
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",382
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",64
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",18
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",135
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",306
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",56
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",74
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",137
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",354
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",455
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",637
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",576
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",267
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",625
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2156
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",294
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1600
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1010
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",383
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2486
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",365
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",660
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",500
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",519
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",668
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3922
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2175
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1243
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",21
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",135
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",305
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",56
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",109
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",19
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",137
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",428
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1152
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",164
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",102
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",17
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",180
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",382
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",64
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",719
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",455
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",576
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",267
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",327
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",625
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2166
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",294
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1044
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2903
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",365
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1847
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
