"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","LITERATURE","Unknown","CountryOnly","Unknown",27
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3222
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1699
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",898
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",398
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",27560
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1517
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",834
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",16913
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",143
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",523
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",77
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10532
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",537
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",554
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",121
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",2402
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",898
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2649
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",602
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",245
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8835
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2035
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",152
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9116
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",890
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",529868
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6245
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",11641
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",233632
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8580
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",39
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",168
"2008-12-17","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",61
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",32657
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2010-11-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",109
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83165
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",12
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",342
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonth",475
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",55
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",139
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",37
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",32
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",3660
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16109
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",770492
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",413
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1390
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",79
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15019
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1359
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",275
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",67
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",192
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7582
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",112968
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4113
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35687
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",252221
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2233
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1035
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",392
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",51
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",56
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",241
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1221
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",10543
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1776538
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",106
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26526
"2009-04-06","UNKNOWN","Class","Georeferenced","YearOnly",37
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1489
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",908
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",815
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",88990
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",174
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",194
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",680
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5831
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",450
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",212943
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",310
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",211414
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8147
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1052
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",43542
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7002
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76885
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2061494
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",6514
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1707
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1048
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",212
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",573
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",151
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",148
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",246
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",37
"2011-09-05","LITERATURE","Genus","CountryOnly","Unknown",169
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",1096
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",4109
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",62
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",43083
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",92
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",143
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",79
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30106
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3413
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",841
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",891234
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",13625
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",751
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68391
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",7590
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3370
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",37
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",41729
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",11057526
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",81
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1936
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1085
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",6920
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",26
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",169
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3109
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18239
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",663
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",311
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",37
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",427
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",43831
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",11121077
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",169
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",46
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",8826
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",300
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",2482
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",908
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",815
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",463
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4743
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",134
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2030
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1939
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",27
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",343
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3622
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",220
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33994
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",70
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91519
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",245
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9968
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96075
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",2764
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",209
"2012-10-31","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",68
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",255
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2015-01-19","OBSERVATION","Class","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",642510
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",180238
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",1018
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1344
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",62
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12314
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",72
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1052
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6210
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",61
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",27372
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",231
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",898
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",170
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4273
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",116
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68353
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",207
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4525
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",81
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",17
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",74
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",670
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32341
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",5040
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",749
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1718
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",254
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15472
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",17421
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",411
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1390
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",177
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199620
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",3309
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",699172
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6052
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",600
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",144
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1346
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",354463
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27151
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",10005
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4335
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",148
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",206
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearOnly",898
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",16567
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",342
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1478
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",876
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonth",426
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32094
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16563
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6769
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",6577
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",46614
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",372
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2571
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",555
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1052
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",211732
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",289
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1383
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",12
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",311503
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",979
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78006
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",37
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",559
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",342
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",38
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",74
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
