"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",7,"PRESERVED_SPECIMEN",5125
"2016-01-04",1,"FOSSIL_SPECIMEN",26554
"2010-07-26",1,"OBSERVATION",430549
"2010-07-26",6,"FOSSIL_SPECIMEN",1238
"2010-11-17",6,"LIVING_SPECIMEN",1983
"2014-03-28",3,"FOSSIL_SPECIMEN",13
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2013-12-20",4,"UNKNOWN",2440
"2009-12-16",1,"HUMAN_OBSERVATION",70
"2011-06-10",1,"UNKNOWN",716602
"2012-10-31",0,"LITERATURE",31
"2012-03-26",6,"OBSERVATION",1229230
"2012-07-13",7,"UNKNOWN",1496
"2013-07-09",0,"PRESERVED_SPECIMEN",9680
"2015-10-01",0,"HUMAN_OBSERVATION",31451
"2008-12-17",0,"OBSERVATION",2757
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",1405193
"2012-12-11",5,"UNKNOWN",9096
"2016-01-04",1,"UNKNOWN",11809556
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",535779
"2010-11-17",6,"HUMAN_OBSERVATION",1204
"2012-07-13",3,"LIVING_SPECIMEN",537
"2014-03-28",3,"UNKNOWN",10781
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",19
"2010-04-01",5,"PRESERVED_SPECIMEN",84005
"2013-05-21",1,"OBSERVATION",5442168
"2013-05-21",6,"FOSSIL_SPECIMEN",2206
"2015-07-03",3,"OBSERVATION",5
"2015-07-03",4,"FOSSIL_SPECIMEN",16413
"2010-04-01",0,"OBSERVATION",2789
"2010-04-01",1,"FOSSIL_SPECIMEN",14775
"2010-07-26",2,"LIVING_SPECIMEN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",186
"2008-12-17",5,"UNKNOWN",9076
"2013-07-09",1,"LITERATURE",464
"2013-12-20",0,"HUMAN_OBSERVATION",9350
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",78400
"2011-06-10",7,"LIVING_SPECIMEN",15
"2012-03-26",7,"LIVING_SPECIMEN",15
"2012-07-13",7,"HUMAN_OBSERVATION",83255
"2012-10-31",5,"LIVING_SPECIMEN",1729
"2013-02-20",4,"OBSERVATION",1336
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",2789
"2009-04-06",1,"FOSSIL_SPECIMEN",14464
"2010-11-17",1,"PRESERVED_SPECIMEN",1830241
"2012-12-11",1,"HUMAN_OBSERVATION",3274330
"2013-05-21",6,"UNKNOWN",1361915
"2007-12-19",7,"OBSERVATION",2977
"2010-04-01",1,"UNKNOWN",177598
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2008-06-27",6,"OBSERVATION",234
"2008-06-27",7,"FOSSIL_SPECIMEN",18
"2011-09-05",0,"LITERATURE",31
"2014-09-08",3,"OBSERVATION",7
"2014-09-08",4,"FOSSIL_SPECIMEN",16400
"2009-06-17",8,"UNKNOWN",6
"2009-12-16",6,"PRESERVED_SPECIMEN",635040
"2012-01-18",4,"UNKNOWN",1896
"2013-05-21",2,"LIVING_SPECIMEN",10
"2015-04-09",6,"PRESERVED_SPECIMEN",5325146
"2015-07-03",0,"LIVING_SPECIMEN",7
"2009-12-16",1,"OBSERVATION",430542
"2012-03-26",7,"HUMAN_OBSERVATION",83255
"2015-10-01",5,"PRESERVED_SPECIMEN",346026
"2009-04-06",1,"UNKNOWN",1126715
"2015-10-01",0,"OBSERVATION",12102
"2015-10-01",1,"FOSSIL_SPECIMEN",26340
"2009-06-17",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"LITERATURE",31
"2012-01-18",0,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",3320
"2013-09-10",0,"LITERATURE",31
"2013-02-20",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",268
"2015-07-03",4,"HUMAN_OBSERVATION",5659
"2010-04-01",1,"HUMAN_OBSERVATION",70
"2015-04-09",2,"UNKNOWN",398
"2008-06-27",3,"LIVING_SPECIMEN",311
"2013-12-20",5,"PRESERVED_SPECIMEN",124002
"2014-09-08",0,"LIVING_SPECIMEN",7
"2015-10-01",5,"UNKNOWN",9858
"2009-06-17",4,"HUMAN_OBSERVATION",783
"2011-09-05",5,"LIVING_SPECIMEN",1727
"2012-01-18",0,"HUMAN_OBSERVATION",4926
"2012-10-31",0,"PRESERVED_SPECIMEN",9036
"2013-12-20",0,"OBSERVATION",16208
"2013-12-20",1,"FOSSIL_SPECIMEN",22782
"2013-02-20",5,"HUMAN_OBSERVATION",31
"2009-04-06",1,"HUMAN_OBSERVATION",70
"2012-07-13",7,"OBSERVATION",7238
"2012-12-11",6,"PRESERVED_SPECIMEN",1483044
"2015-01-19",7,"FOSSIL_SPECIMEN",5971
"2016-01-04",6,"PRESERVED_SPECIMEN",5373895
"2008-10-10",4,"PRESERVED_SPECIMEN",1124
"2011-02-21",5,"LIVING_SPECIMEN",1727
"2012-12-11",1,"OBSERVATION",5449052
"2013-09-10",5,"LIVING_SPECIMEN",1729
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2008-06-27",7,"HUMAN_OBSERVATION",1766
"2008-10-10",0,"FOSSIL_SPECIMEN",457
"2010-07-26",7,"FOSSIL_SPECIMEN",20
"2010-11-17",7,"LIVING_SPECIMEN",15
"2014-03-28",4,"FOSSIL_SPECIMEN",16400
"2014-09-08",4,"HUMAN_OBSERVATION",5257
"2013-12-20",5,"UNKNOWN",9115
"2012-10-31",1,"LITERATURE",464
"2012-03-26",7,"OBSERVATION",7238
"2013-07-09",1,"PRESERVED_SPECIMEN",2743117
"2015-10-01",1,"HUMAN_OBSERVATION",9157112
"2008-12-17",1,"OBSERVATION",407749
"2008-12-17",6,"FOSSIL_SPECIMEN",1237
"2015-01-19",7,"UNKNOWN",1663
"2012-12-11",6,"UNKNOWN",1378366
"2016-01-04",2,"UNKNOWN",398
"2008-10-10",0,"UNKNOWN",3963
"2009-09-25",3,"PRESERVED_SPECIMEN",575
"2010-07-26",7,"UNKNOWN",1385
"2010-11-17",7,"HUMAN_OBSERVATION",18070
"2012-07-13",4,"LIVING_SPECIMEN",156
"2014-03-28",4,"UNKNOWN",2422
"2007-12-19",3,"PRESERVED_SPECIMEN",186
"2015-01-19",3,"LIVING_SPECIMEN",609
"2010-04-01",6,"PRESERVED_SPECIMEN",638647
"2013-05-21",7,"FOSSIL_SPECIMEN",5770
"2015-07-03",4,"OBSERVATION",877
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"OBSERVATION",430541
"2010-07-26",3,"LIVING_SPECIMEN",352
"2011-09-05",0,"PRESERVED_SPECIMEN",3513
"2014-03-28",0,"LIVING_SPECIMEN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",544
"2008-12-17",6,"UNKNOWN",534387
"2013-12-20",1,"HUMAN_OBSERVATION",7641502
"2008-04-01",0,"FOSSIL_SPECIMEN",460
"2009-06-17",4,"OBSERVATION",1095
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",11724
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",613271
"2012-10-31",6,"LIVING_SPECIMEN",3156
"2013-02-20",5,"OBSERVATION",4898
"2013-02-20",6,"FOSSIL_SPECIMEN",1605
"2009-04-06",1,"OBSERVATION",426000
"2011-02-21",0,"PRESERVED_SPECIMEN",3368
"2013-09-10",0,"PRESERVED_SPECIMEN",9632
"2015-01-19",3,"HUMAN_OBSERVATION",3
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"UNKNOWN",1496
"2014-03-28",0,"HUMAN_OBSERVATION",14556
"2008-06-27",7,"OBSERVATION",6563
"2011-09-05",1,"LITERATURE",464
"2014-09-08",4,"OBSERVATION",848
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",3650
"2009-12-16",7,"PRESERVED_SPECIMEN",2557
"2012-01-18",5,"UNKNOWN",9542
"2013-05-21",3,"LIVING_SPECIMEN",548
"2015-04-09",7,"PRESERVED_SPECIMEN",6662
"2015-07-03",1,"LIVING_SPECIMEN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",13
"2015-04-09",3,"FOSSIL_SPECIMEN",13
"2015-10-01",6,"PRESERVED_SPECIMEN",5410670
"2015-10-01",1,"OBSERVATION",2364549
"2009-06-17",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"LITERATURE",464
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-07-09",7,"LIVING_SPECIMEN",16
"2013-09-10",0,"UNKNOWN",97939
"2013-09-10",1,"LITERATURE",464
"2013-02-20",2,"LIVING_SPECIMEN",10
"2010-11-17",7,"OBSERVATION",6432
"2015-07-03",5,"HUMAN_OBSERVATION",3925
"2009-12-16",3,"UNKNOWN",725
"2015-04-09",3,"UNKNOWN",12252
"2008-06-27",4,"LIVING_SPECIMEN",148
"2013-12-20",6,"PRESERVED_SPECIMEN",1504216
"2014-09-08",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",1396307
"2011-06-10",3,"PRESERVED_SPECIMEN",794
"2011-09-05",6,"LIVING_SPECIMEN",2515
"2012-01-18",1,"HUMAN_OBSERVATION",1167
"2012-03-26",3,"PRESERVED_SPECIMEN",556
"2012-10-31",1,"PRESERVED_SPECIMEN",2512820
"2013-12-20",1,"OBSERVATION",2827870
"2012-07-13",0,"LITERATURE",31
"2013-02-20",6,"HUMAN_OBSERVATION",1719
"2012-12-11",7,"PRESERVED_SPECIMEN",3609
"2015-01-19",3,"OBSERVATION",7
"2016-01-04",7,"PRESERVED_SPECIMEN",6814
"2008-10-10",5,"PRESERVED_SPECIMEN",78346
"2011-02-21",6,"LIVING_SPECIMEN",2461
"2012-12-11",3,"FOSSIL_SPECIMEN",13
"2013-09-10",6,"LIVING_SPECIMEN",3319
"2016-01-04",3,"FOSSIL_SPECIMEN",14
"2008-10-10",1,"FOSSIL_SPECIMEN",13368
"2010-07-26",3,"OBSERVATION",4
"2014-03-28",0,"OBSERVATION",16871
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",304
"2013-12-20",6,"UNKNOWN",1392375
"2011-06-10",3,"UNKNOWN",17381
"2015-07-03",0,"MACHINE_OBSERVATION",40
"2008-12-17",7,"FOSSIL_SPECIMEN",20
"2012-12-11",7,"UNKNOWN",1498
"2016-01-04",3,"UNKNOWN",11894
"2008-10-10",1,"UNKNOWN",1875988
"2009-09-25",4,"PRESERVED_SPECIMEN",1226
"2012-07-13",5,"LIVING_SPECIMEN",1728
"2014-03-28",5,"UNKNOWN",9107
"2007-12-19",4,"PRESERVED_SPECIMEN",544
"2009-09-25",0,"FOSSIL_SPECIMEN",595
"2015-01-19",4,"LIVING_SPECIMEN",157
"2007-12-19",0,"FOSSIL_SPECIMEN",460
"2010-04-01",7,"PRESERVED_SPECIMEN",2533
"2013-05-21",3,"OBSERVATION",6
"2015-07-03",5,"OBSERVATION",1320
"2015-07-03",6,"FOSSIL_SPECIMEN",2362
"2010-04-01",3,"FOSSIL_SPECIMEN",13
"2010-07-26",4,"LIVING_SPECIMEN",156
"2011-09-05",1,"PRESERVED_SPECIMEN",2063996
"2014-03-28",1,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",60668
"2008-12-17",7,"UNKNOWN",102
"2008-04-01",1,"FOSSIL_SPECIMEN",12247
"2009-06-17",5,"OBSERVATION",1261
"2009-06-17",6,"FOSSIL_SPECIMEN",1237
"2012-01-18",1,"OBSERVATION",13418154
"2012-01-18",6,"FOSSIL_SPECIMEN",1672
"2014-09-08",0,"MACHINE_OBSERVATION",40
"2009-04-06",7,"PRESERVED_SPECIMEN",2473
"2012-10-31",7,"LIVING_SPECIMEN",15
"2013-02-20",6,"OBSERVATION",1554605
"2013-02-20",7,"FOSSIL_SPECIMEN",58
"2008-12-17",3,"LIVING_SPECIMEN",311
"2009-04-06",3,"FOSSIL_SPECIMEN",13
"2009-09-25",0,"UNKNOWN",3107
"2011-02-21",1,"PRESERVED_SPECIMEN",1924986
"2013-09-10",1,"PRESERVED_SPECIMEN",2750111
"2015-01-19",4,"HUMAN_OBSERVATION",5266
"2007-12-19",0,"UNKNOWN",3715
"2010-11-17",3,"PRESERVED_SPECIMEN",928
"2010-04-01",3,"UNKNOWN",725
"2010-07-26",4,"HUMAN_OBSERVATION",1107
"2014-03-28",1,"HUMAN_OBSERVATION",11133678
"2014-09-08",5,"OBSERVATION",4679
"2014-09-08",6,"FOSSIL_SPECIMEN",2220
"2008-04-01",1,"UNKNOWN",927194
"2012-01-18",6,"UNKNOWN",595104
"2013-05-21",4,"LIVING_SPECIMEN",156
"2015-07-03",2,"LIVING_SPECIMEN",19
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",16413
"2015-10-01",7,"PRESERVED_SPECIMEN",6819
"2008-12-17",7,"HUMAN_OBSERVATION",16993
"2009-04-06",3,"UNKNOWN",725
"2015-10-01",3,"FOSSIL_SPECIMEN",14
"2009-06-17",2,"LIVING_SPECIMEN",4
"2012-01-18",2,"LIVING_SPECIMEN",7
"2012-07-13",0,"PRESERVED_SPECIMEN",8819
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",11398669
"2013-02-20",3,"LIVING_SPECIMEN",540
"2009-09-25",0,"HUMAN_OBSERVATION",1227
"2013-05-21",4,"HUMAN_OBSERVATION",3216
"2015-07-03",6,"HUMAN_OBSERVATION",4734642
"2009-12-16",4,"UNKNOWN",1880
"2015-04-09",4,"UNKNOWN",16007
"2008-06-27",5,"LIVING_SPECIMEN",1581
"2013-12-20",7,"PRESERVED_SPECIMEN",3674
"2014-09-08",2,"LIVING_SPECIMEN",19
"2015-10-01",7,"UNKNOWN",204
"2009-06-17",6,"HUMAN_OBSERVATION",8
"2011-06-10",4,"PRESERVED_SPECIMEN",1860
"2011-09-05",7,"LIVING_SPECIMEN",15
"2012-03-26",4,"PRESERVED_SPECIMEN",5677
"2013-12-20",3,"FOSSIL_SPECIMEN",13
"2014-03-28",0,"MACHINE_OBSERVATION",40
"2009-12-16",0,"LIVING_SPECIMEN",6
"2011-06-10",0,"FOSSIL_SPECIMEN",620
"2012-03-26",0,"FOSSIL_SPECIMEN",514
"2012-07-13",1,"LITERATURE",464
"2013-02-20",7,"HUMAN_OBSERVATION",83191
"2015-04-09",0,"LIVING_SPECIMEN",7
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"OBSERVATION",848
"2008-10-10",6,"PRESERVED_SPECIMEN",607391
"2010-07-26",0,"LITERATURE",31
"2011-02-21",7,"LIVING_SPECIMEN",15
"2012-12-11",3,"OBSERVATION",6
"2012-12-11",4,"FOSSIL_SPECIMEN",6
"2013-09-10",7,"LIVING_SPECIMEN",16
"2016-01-04",4,"FOSSIL_SPECIMEN",16602
"2010-07-26",4,"OBSERVATION",1095
"2014-03-28",1,"OBSERVATION",3254526
"2014-03-28",6,"FOSSIL_SPECIMEN",2216
"2014-09-08",6,"HUMAN_OBSERVATION",2863943
"2013-12-20",7,"UNKNOWN",137
"2009-12-16",4,"HUMAN_OBSERVATION",785
"2011-06-10",4,"UNKNOWN",1893
"2012-03-26",0,"UNKNOWN",3721
"2015-04-09",0,"HUMAN_OBSERVATION",10554
"2013-07-09",3,"PRESERVED_SPECIMEN",589
"2015-07-03",1,"MACHINE_OBSERVATION",7595
"2015-10-01",3,"HUMAN_OBSERVATION",5
"2008-12-17",3,"OBSERVATION",4
"2016-01-04",4,"UNKNOWN",16628
"2009-09-25",5,"PRESERVED_SPECIMEN",81729
"2012-07-13",6,"LIVING_SPECIMEN",3156
"2014-03-28",6,"UNKNOWN",1423434
"2007-12-19",5,"PRESERVED_SPECIMEN",60456
"2009-09-25",0,"OBSERVATION",2789
"2009-09-25",1,"FOSSIL_SPECIMEN",14704
"2013-05-21",0,"LITERATURE",31
"2015-01-19",5,"LIVING_SPECIMEN",1724
"2007-12-19",1,"FOSSIL_SPECIMEN",12247
"2008-06-27",0,"PRESERVED_SPECIMEN",1228
"2012-12-11",0,"LIVING_SPECIMEN",7
"2013-05-21",4,"OBSERVATION",1336
"2013-07-09",1,"MATERIAL_SAMPLE",112
"2015-07-03",6,"OBSERVATION",39002
"2015-07-03",7,"FOSSIL_SPECIMEN",6142
"2016-01-04",0,"LIVING_SPECIMEN",6
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",1722
"2014-03-28",2,"LIVING_SPECIMEN",19
"2008-04-01",6,"PRESERVED_SPECIMEN",581639
"2008-12-17",8,"UNKNOWN",6
"2009-06-17",6,"OBSERVATION",234
"2009-06-17",7,"FOSSIL_SPECIMEN",20
"2011-06-10",0,"HUMAN_OBSERVATION",5553
"2012-01-18",7,"FOSSIL_SPECIMEN",37
"2014-09-08",1,"MACHINE_OBSERVATION",7591
"2012-10-31",8,"LIVING_SPECIMEN",6
"2013-02-20",7,"OBSERVATION",6670
"2008-12-17",4,"LIVING_SPECIMEN",148
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",175681
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"HUMAN_OBSERVATION",310
"2007-12-19",1,"UNKNOWN",924701
"2010-11-17",4,"PRESERVED_SPECIMEN",1848
"2012-12-11",4,"HUMAN_OBSERVATION",3216
"2016-01-04",0,"HUMAN_OBSERVATION",31445
"2008-06-27",0,"UNKNOWN",3923
"2008-06-27",1,"LITERATURE",4
"2010-04-01",4,"UNKNOWN",1889
"2010-11-17",0,"FOSSIL_SPECIMEN",617
"2014-09-08",6,"OBSERVATION",652773
"2014-09-08",7,"FOSSIL_SPECIMEN",5975
"2012-01-18",7,"UNKNOWN",1388
"2013-05-21",5,"LIVING_SPECIMEN",1729
"2015-07-03",3,"LIVING_SPECIMEN",641
"2009-12-16",4,"OBSERVATION",1095
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",6
"2015-04-09",0,"OBSERVATION",16157
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"UNKNOWN",1877
"2015-10-01",3,"OBSERVATION",5
"2015-10-01",4,"FOSSIL_SPECIMEN",16602
