"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",261
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",196
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",35
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2060
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",192
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",142
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",153
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1964
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",667
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",532
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",53
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",192
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",192
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10049
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",176
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4267
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1983
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1966
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",160
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3421
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",3516
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",26
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",667
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",846
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",5966
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",3447
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4787
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",356
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4403
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",239
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",249
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",421
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4340
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",332
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",223
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",54
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",197
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",35
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",344
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",438
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1964
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",72
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1094
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",45
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5966
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1589
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",310
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",106
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",45
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",456
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",45
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",565
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",200
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",176
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",240
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",144
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",3462
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",51
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",583
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",249
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",371
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",513
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1124
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",261
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",208
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",434
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10049
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",167
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",181
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3566
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",340
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",206
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6237
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",261
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",198
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",188
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",244
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",3457
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",168
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1154
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",54
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",147
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",298
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
