"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"LIVING_SPECIMEN",30
"2012-01-18",6,"PRESERVED_SPECIMEN",1746
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",265
"2016-04-05",1,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",273
"2019-04-06",1,"OBSERVATION",1401
"2013-12-20",1,"MACHINE_OBSERVATION",127
"2016-07-04",0,"HUMAN_OBSERVATION",51
"2015-01-19",4,"UNKNOWN",49
"2018-07-11",2,"UNKNOWN",3
"2014-09-08",0,"OBSERVATION",20
"2018-04-09",0,"FOSSIL_SPECIMEN",16
"2010-07-26",4,"OBSERVATION",176
"2017-12-22",6,"HUMAN_OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2012-07-13",0,"HUMAN_OBSERVATION",44
"2009-04-06",1,"PRESERVED_SPECIMEN",3776
"2015-04-09",1,"HUMAN_OBSERVATION",5384
"2019-01-01",6,"HUMAN_OBSERVATION",61
"2013-02-20",1,"HUMAN_OBSERVATION",65
"2020-01-01",5,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",242
"2014-03-28",6,"PRESERVED_SPECIMEN",2410
"2016-12-27",4,"UNKNOWN",14
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",5,"OBSERVATION",3
"2019-07-01",5,"PRESERVED_SPECIMEN",4826
"2010-11-17",6,"LIVING_SPECIMEN",14
"2013-09-10",4,"UNKNOWN",129
"2012-07-13",6,"LIVING_SPECIMEN",29
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2017-07-24",1,"PRESERVED_SPECIMEN",8599
"2017-10-12",1,"MACHINE_OBSERVATION",186
"2014-09-08",4,"HUMAN_OBSERVATION",772
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",13
"2012-03-26",0,"PRESERVED_SPECIMEN",227
"2015-10-01",4,"PRESERVED_SPECIMEN",198
"2012-12-11",4,"PRESERVED_SPECIMEN",37
"2008-06-27",0,"PRESERVED_SPECIMEN",22
"2009-09-25",4,"UNKNOWN",129
"2007-12-19",4,"UNKNOWN",145
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",8339
"2013-05-21",4,"UNKNOWN",276
"2015-01-19",5,"UNKNOWN",39
"2020-01-01",0,"HUMAN_OBSERVATION",119
"2012-10-31",0,"UNKNOWN",9
"2014-09-08",1,"OBSERVATION",1680
"2010-07-26",5,"LIVING_SPECIMEN",2
"2018-04-09",1,"FOSSIL_SPECIMEN",22
"2010-07-26",5,"OBSERVATION",3
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",54
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",30
"2011-02-21",1,"PRESERVED_SPECIMEN",4819
"2012-01-18",0,"HUMAN_OBSERVATION",44
"2016-10-07",4,"OBSERVATION",133
"2019-10-09",0,"MATERIAL_SAMPLE",33063
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",8
"2018-09-28",6,"LIVING_SPECIMEN",30
"2019-04-06",6,"HUMAN_OBSERVATION",92
"2019-07-01",6,"PRESERVED_SPECIMEN",4076
"2013-09-10",5,"UNKNOWN",704
