"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",146
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",36
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",358
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",572
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",232
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1389
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",90
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",251
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",275
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",356
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",40
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1276
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1015
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1283
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2381
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",29
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",342
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",349
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",7
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",46
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",342
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",73
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",13
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",40
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",7
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",73
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",184
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",51
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",104
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",150
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",179
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",337
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1253
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",36
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",274
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
