"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"UNKNOWN",1575
"2009-12-16",6,"PRESERVED_SPECIMEN",787739
"2012-01-18",6,"FOSSIL_SPECIMEN",74946
"2013-02-20",0,"LIVING_SPECIMEN",13
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",854
"2015-01-19",6,"LIVING_SPECIMEN",20947
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2015-01-19",6,"OBSERVATION",4675018
"2012-01-18",0,"PRESERVED_SPECIMEN",22604
"2013-07-09",6,"PRESERVED_SPECIMEN",5718512
"2011-06-10",3,"PRESERVED_SPECIMEN",7240
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",287
"2008-06-27",0,"UNKNOWN",882
"2016-04-05",5,"UNKNOWN",915
"2016-10-07",0,"HUMAN_OBSERVATION",24654
"2010-04-01",7,"PRESERVED_SPECIMEN",247
"2010-11-17",3,"HUMAN_OBSERVATION",182
"2016-12-27",6,"LIVING_SPECIMEN",18592
"2016-12-27",6,"OBSERVATION",4675018
"2017-12-22",0,"HUMAN_OBSERVATION",29909
"2008-10-10",6,"UNKNOWN",3820404
"2008-04-01",7,"PRESERVED_SPECIMEN",139
"2013-09-10",6,"OBSERVATION",4675018
"2014-03-28",6,"FOSSIL_SPECIMEN",75128
"2017-10-12",3,"UNKNOWN",14892
"2011-09-05",5,"PRESERVED_SPECIMEN",50760
"2014-03-28",0,"PRESERVED_SPECIMEN",34607
"2017-07-24",1,"FOSSIL_SPECIMEN",144399
"2010-11-17",0,"LIVING_SPECIMEN",12
"2010-11-17",0,"OBSERVATION",1622
"2012-07-13",0,"LIVING_SPECIMEN",12
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",4938
"2017-07-24",2,"UNKNOWN",29
"2009-12-16",7,"PRESERVED_SPECIMEN",247
"2012-01-18",7,"FOSSIL_SPECIMEN",183
"2015-10-01",4,"FOSSIL_SPECIMEN",5144
"2012-12-11",4,"FOSSIL_SPECIMEN",4464
"2013-05-21",6,"LIVING_SPECIMEN",969
"2015-04-09",3,"PRESERVED_SPECIMEN",15925
"2013-05-21",6,"OBSERVATION",4675018
"2012-01-18",1,"PRESERVED_SPECIMEN",466179
"2013-07-09",7,"PRESERVED_SPECIMEN",439
"2011-06-10",4,"PRESERVED_SPECIMEN",20265
"2015-10-01",5,"UNKNOWN",918
"2012-12-11",5,"UNKNOWN",3292
"2016-01-04",1,"UNKNOWN",1575
"2008-06-27",1,"UNKNOWN",1658505
"2016-04-05",6,"UNKNOWN",160038
"2016-10-07",1,"HUMAN_OBSERVATION",2535755
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",244785
"2017-12-22",1,"HUMAN_OBSERVATION",3927232
"2008-10-10",7,"UNKNOWN",11
"2014-03-28",7,"FOSSIL_SPECIMEN",260
"2011-09-05",6,"PRESERVED_SPECIMEN",1344730
"2014-03-28",1,"PRESERVED_SPECIMEN",655841
"2010-11-17",1,"OBSERVATION",13
"2013-12-20",4,"FOSSIL_SPECIMEN",4965
"2012-03-26",1,"FOSSIL_SPECIMEN",101681
"2017-07-24",3,"UNKNOWN",14892
"2015-10-01",5,"FOSSIL_SPECIMEN",141
"2012-12-11",5,"FOSSIL_SPECIMEN",170
"2013-12-20",5,"UNKNOWN",13
"2015-04-09",4,"PRESERVED_SPECIMEN",57869
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",447
"2011-06-10",5,"PRESERVED_SPECIMEN",50760
"2015-10-01",6,"UNKNOWN",162083
"2012-12-11",6,"UNKNOWN",439516
"2016-01-04",2,"UNKNOWN",29
"2008-06-27",2,"UNKNOWN",29
"2015-01-19",0,"UNKNOWN",242
"2017-04-12",4,"FOSSIL_SPECIMEN",6247
"2010-07-26",0,"LIVING_SPECIMEN",12
"2010-07-26",0,"OBSERVATION",1612
"2017-10-12",5,"UNKNOWN",915
"2011-09-05",7,"PRESERVED_SPECIMEN",361
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"UNKNOWN",238
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",4874
"2013-12-20",5,"FOSSIL_SPECIMEN",173
"2014-09-08",0,"HUMAN_OBSERVATION",22864
"2013-02-20",3,"LIVING_SPECIMEN",447
"2015-10-01",6,"FOSSIL_SPECIMEN",79112
"2012-12-11",6,"FOSSIL_SPECIMEN",74972
"2013-12-20",6,"UNKNOWN",438774
"2015-04-09",5,"PRESERVED_SPECIMEN",77778
"2012-01-18",3,"PRESERVED_SPECIMEN",8292
"2011-06-10",6,"PRESERVED_SPECIMEN",1357533
"2015-10-01",0,"PRESERVED_SPECIMEN",260767
"2012-12-11",0,"PRESERVED_SPECIMEN",49735
"2016-01-04",3,"UNKNOWN",14892
"2008-06-27",3,"UNKNOWN",14306
"2009-09-25",0,"UNKNOWN",2535
"2007-12-19",0,"UNKNOWN",284
"2016-10-07",3,"HUMAN_OBSERVATION",182
"2014-09-08",6,"LIVING_SPECIMEN",9325
"2013-05-21",0,"UNKNOWN",4913
"2015-01-19",1,"UNKNOWN",1575
"2017-04-12",5,"FOSSIL_SPECIMEN",97
"2010-11-17",6,"HUMAN_OBSERVATION",339436
"2017-04-12",6,"MATERIAL_SAMPLE",854
"2010-07-26",1,"OBSERVATION",13
"2017-12-22",3,"HUMAN_OBSERVATION",304
