"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",424
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3953548
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1314
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91216
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-07-04","UNKNOWN","Class","Unknown","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",17028
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3352
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36862
"2010-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",12
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",40139
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",45
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46263
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4305592
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",108217
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",434
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106342
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16756
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",379
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34312
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",341
"2010-07-26","UNKNOWN","Class","Unknown","YearOnly",16
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",494
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106342
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6243
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1829
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",82425
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",237021
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",177
"2012-07-13","FOSSIL_SPECIMEN","Class","Unknown","Unknown",55
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",32
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3575007
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54329
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",8826
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1178
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",111781
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252490
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1342
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107420
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57654
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",139
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1414
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",14163
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",304
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",193169
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",239
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Family","Unknown","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34977
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65797
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",80
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",228784
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24398
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24613
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",516
"2015-04-09","UNKNOWN","Kingdom","Unknown","Unknown",13
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489262
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",568
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",370
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",527
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",40139
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",7
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",111781
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",496
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",1428
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",154
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",118021
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",395
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3953548
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1244
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6308
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",301
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",25099
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",662
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5626
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1787
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",286690
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",395
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",9380
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",252
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",262
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",118
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",5
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53610
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2546799
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2023
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",58
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",302
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48781
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4076
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",118
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",861
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1380
"2017-04-12","UNKNOWN","Genus","Unknown","YearOnly",24
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",646
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4715
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",118
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1215297
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",9165
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",544
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",139
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",82
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16129
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",128
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",480
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",48693
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",560
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4237
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",696
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",71859
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21493
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1249
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",928
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2442
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",32
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6246
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",665
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12505
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",344
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",146
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",10
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",75834
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26668
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",917
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6559
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5757
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46278
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7325
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",903
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",662
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17591
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1978
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",41
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",434
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12446
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",347
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",326
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150699
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",41760
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",739
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15336
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",194818
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",170735
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27969
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",76
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3700
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",197
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",118
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",32768
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2185
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159716
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",359
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",665198
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1749
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",219
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",366
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1428
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3975
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80128
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1684771
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1072
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",115
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40273
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1428
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",78
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6113
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2011-06-10","UNKNOWN","Unknown","Unknown","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75130
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",107927
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3531
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1549
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",1799
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",4510
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",903
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1375
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5857
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1844
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",224
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",75
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2548692
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5744
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1582
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",727
"2011-02-21","UNKNOWN","Unknown","Unknown","YearOnly",33
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22555
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",239340
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3135
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",501
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4926
"2017-10-12","UNKNOWN","Species","Unknown","YearOnly",224
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25092
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",141
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1153
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22506
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172469
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2016-12-27","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearOnly",46
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4224721
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",787
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15761
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",371
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",71859
"2008-10-10","UNKNOWN","Phylum","Unknown","YearMonthDay",45
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",88864
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1428
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2742
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",145
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",675
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",199
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",61
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18836
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8461
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16526
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",7
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17591
"2016-12-27","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23256
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",217
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2518
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",756
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",110855
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36815
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",43
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",302
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100205
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15276
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",208
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",1197
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11174
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",90
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1146
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3543839
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",390123
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",106789
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1428
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34178
"2016-01-04","UNKNOWN","Kingdom","Unknown","YearMonth",41
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28969
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46697
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",908
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2013-05-21","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1419
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1502
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3973
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",1559
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2606
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23232
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",53
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3836
