"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-07-01",4,"OBSERVATION",1
"2023-07-01",4,"OCCURRENCE",1
"2023-07-01",5,"PRESERVED_SPECIMEN",206
"2023-07-01",6,"FOSSIL_SPECIMEN",1
"2023-07-01",6,"PRESERVED_SPECIMEN",1646
"2023-07-01",6,"HUMAN_OBSERVATION",13
"2023-07-01",6,"LIVING_SPECIMEN",20
"2023-07-01",6,"MATERIAL_CITATION",1
"2023-07-01",6,"OCCURRENCE",4
"2023-07-01",7,"HUMAN_OBSERVATION",100
"2023-10-01",0,"HUMAN_OBSERVATION",3
"2023-10-01",0,"FOSSIL_SPECIMEN",151
"2023-10-01",0,"PRESERVED_SPECIMEN",29
"2023-10-01",1,"MATERIAL_CITATION",77
"2023-10-01",1,"OCCURRENCE",588
"2023-10-01",1,"HUMAN_OBSERVATION",38055
"2023-10-01",1,"OBSERVATION",26
"2023-10-01",1,"MATERIAL_SAMPLE",421
"2023-10-01",1,"FOSSIL_SPECIMEN",268
"2023-10-01",1,"PRESERVED_SPECIMEN",16649
"2023-10-01",1,"MACHINE_OBSERVATION",99239
"2023-10-01",4,"PRESERVED_SPECIMEN",10
"2023-10-01",4,"OCCURRENCE",1
"2023-10-01",4,"HUMAN_OBSERVATION",26368
"2023-10-01",4,"OBSERVATION",1
"2023-10-01",4,"FOSSIL_SPECIMEN",7199
"2023-10-01",5,"PRESERVED_SPECIMEN",206
"2023-10-01",6,"PRESERVED_SPECIMEN",1648
"2023-10-01",6,"LIVING_SPECIMEN",20
"2023-10-01",6,"MATERIAL_CITATION",1
"2023-10-01",6,"OCCURRENCE",2
"2023-10-01",6,"HUMAN_OBSERVATION",13
"2023-10-01",6,"FOSSIL_SPECIMEN",1
"2023-10-01",7,"HUMAN_OBSERVATION",100
"2024-01-01",0,"HUMAN_OBSERVATION",3
"2024-01-01",0,"FOSSIL_SPECIMEN",151
"2024-01-01",0,"PRESERVED_SPECIMEN",29
"2024-01-01",1,"OCCURRENCE",588
"2024-01-01",1,"HUMAN_OBSERVATION",38053
"2024-01-01",1,"OBSERVATION",26
"2024-01-01",1,"MATERIAL_CITATION",77
"2024-01-01",1,"MACHINE_OBSERVATION",99239
"2024-01-01",1,"MATERIAL_SAMPLE",333
"2024-01-01",1,"FOSSIL_SPECIMEN",268
"2024-01-01",1,"PRESERVED_SPECIMEN",16649
"2024-01-01",4,"PRESERVED_SPECIMEN",10
"2024-01-01",4,"OCCURRENCE",1
"2024-01-01",4,"HUMAN_OBSERVATION",26368
"2024-01-01",4,"OBSERVATION",1
"2024-01-01",4,"FOSSIL_SPECIMEN",7199
"2024-01-01",5,"PRESERVED_SPECIMEN",206
"2024-01-01",6,"PRESERVED_SPECIMEN",1648
"2024-01-01",6,"OCCURRENCE",2
"2024-01-01",6,"HUMAN_OBSERVATION",13
"2024-01-01",6,"LIVING_SPECIMEN",20
"2024-01-01",6,"MATERIAL_CITATION",1
"2024-01-01",6,"FOSSIL_SPECIMEN",1
"2024-01-01",7,"HUMAN_OBSERVATION",100
"2024-04-01",0,"FOSSIL_SPECIMEN",151
"2024-04-01",0,"PRESERVED_SPECIMEN",29
"2024-04-01",0,"HUMAN_OBSERVATION",3
"2024-04-01",1,"OBSERVATION",26
"2024-04-01",1,"MATERIAL_SAMPLE",333
"2024-04-01",1,"FOSSIL_SPECIMEN",269
"2024-04-01",1,"PRESERVED_SPECIMEN",16649
"2024-04-01",1,"MACHINE_OBSERVATION",99239
"2024-04-01",1,"MATERIAL_CITATION",86
"2024-04-01",1,"OCCURRENCE",588
"2024-04-01",1,"HUMAN_OBSERVATION",38064
"2024-04-01",4,"HUMAN_OBSERVATION",26368
"2024-04-01",4,"OBSERVATION",1
"2024-04-01",4,"FOSSIL_SPECIMEN",7199
"2024-04-01",4,"PRESERVED_SPECIMEN",10
"2024-04-01",4,"OCCURRENCE",1
"2024-04-01",5,"PRESERVED_SPECIMEN",206
"2024-04-01",6,"OCCURRENCE",2
"2024-04-01",6,"HUMAN_OBSERVATION",13
"2024-04-01",6,"FOSSIL_SPECIMEN",1
"2024-04-01",6,"PRESERVED_SPECIMEN",1653
"2024-04-01",6,"LIVING_SPECIMEN",20
"2024-04-01",6,"MATERIAL_CITATION",2
"2024-04-01",7,"HUMAN_OBSERVATION",100
