"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","LITERATURE","Species","CountryOnly","YearMonthDay",114468
"2014-09-08","LITERATURE","Genus","CountryOnly","YearMonth",21
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","Unknown",11620
"2014-09-08","LITERATURE","Genus","CountryOnly","YearMonthDay",2075
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonth",1
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",5
"2014-09-08","LITERATURE","Genus","CountryOnly","YearOnly",1688
"2014-09-08","LITERATURE","Family","CountryOnly","YearOnly",19
"2014-09-08","LITERATURE","Species","CountryOnly","YearOnly",136528
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",24799
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonth",1228
"2014-09-08","LITERATURE","Species","CountryOnly","Unknown",37651
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearOnly",37627
"2014-09-08","LITERATURE","Genus","Georeferenced","Unknown",8
"2014-09-08","LITERATURE","Genus","CountryOnly","Unknown",160
"2014-09-08","LITERATURE","Species","Georeferenced","Unknown",49
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19003
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14722
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",137
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2063
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1071
"2014-09-08","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4253
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8237
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1473
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2014-09-08","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",82
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",573
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",295
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",391
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",752
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1731
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",63
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20322
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",105
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2014-09-08","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",159
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",264
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",207
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",731
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2956
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",952
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",20
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",425
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",8
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",296
"2014-09-08","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",5
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",50
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",846
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",480
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",39
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1800
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",453
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1618
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",117
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",41
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",9
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",501
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",48
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5176
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",122
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",64
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26219
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",45
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",83
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",106
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",46
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",290
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",976
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5597
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",52
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",115
"2014-09-08","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",52
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",658
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",184
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",42425
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",37
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",4333
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearOnly",4226
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",121
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1540719
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearOnly",5483
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59080
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18642
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",497
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",107
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",1098
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",27523
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",91662
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",25
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",67
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Class","Georeferenced","YearOnly",41381
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",427
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",882
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",171425
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",176
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",97715
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",118
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Class","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",16469
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",980
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",390991
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",86
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",8883951
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",498
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",82928
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",31098
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",52661
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",261
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",421198
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",64713
"2014-09-08","OBSERVATION","Order","Georeferenced","YearOnly",38851
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20274
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91898
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",64
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3306
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77744
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",841
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1454
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",429337
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4717
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",74
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80669
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22470
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1570978
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",917375
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",78
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21460
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12538
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",84290
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",86
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2771
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23097
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41768
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57685
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2421
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4203611
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",385416
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19601
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13249
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52402
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45901
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11155
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",315
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1677
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",482236
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",415766
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14099
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",849083
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",399285
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",165232
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148872
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",352052
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1687
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",76
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7101932
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11092
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90918
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1162
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24979
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1259
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1503
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200066
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",601
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",249
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36414
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39268
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42714
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11267
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2379
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2068
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3670
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1856
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63781
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22347
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40318
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77584
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71718
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69024
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13655
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1415
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",760
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159248
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2396684
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1800284
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54492
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",119
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",60
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1534
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",832
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",247261
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6612
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",6077
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",912595
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",42553
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",2183
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",166
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",7306
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",4778
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",8743
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",132
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",986
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",163167
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",7401
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",139004
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",61526
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",18363
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",59642
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",107727
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",94
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",1843
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",411
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",984251
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",26892
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",30042
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",395
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2046
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2348
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",5649
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",492961
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",2723
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24644
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",5801
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",15990
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2256
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",58727
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonth",7
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonth",151
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",26706
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",44
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",180
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",5531
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",13404
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",53565
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22841
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",9591
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",730
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",344
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",31026
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185115
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",88
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",408359
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",78181
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",5497
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",2754
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",129376
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",5071
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",88781
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",116273
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",206
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1496
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",18128
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3448
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",78026
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",198711
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",496114
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",2214
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1602
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2942
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",217
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",555
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",803
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2201
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1534
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",17154
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24483
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",757
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1595
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7045
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",125
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5615
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14453
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4127
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12813
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2341
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4351
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16913
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",665
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2084
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",119172
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",776
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25997
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8567
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188916
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",216210
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1254
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19873
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9136
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3719
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",10179
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3469
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7996
