"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",3,"UNKNOWN",412395
"2013-09-10",4,"FOSSIL_SPECIMEN",36385
"2013-09-10",4,"HUMAN_OBSERVATION",114678
"2013-09-10",4,"LIVING_SPECIMEN",385
"2013-09-10",4,"OBSERVATION",235372
"2013-09-10",4,"PRESERVED_SPECIMEN",66109
"2013-09-10",4,"UNKNOWN",68937
"2013-09-10",5,"FOSSIL_SPECIMEN",212
"2013-09-10",5,"HUMAN_OBSERVATION",1219
"2013-09-10",5,"LITERATURE",384
"2013-09-10",5,"LIVING_SPECIMEN",8074
"2013-09-10",5,"OBSERVATION",1421
"2013-09-10",5,"PRESERVED_SPECIMEN",462787
"2013-09-10",5,"UNKNOWN",48693
"2013-09-10",6,"FOSSIL_SPECIMEN",383722
"2013-09-10",6,"HUMAN_OBSERVATION",16235
"2013-09-10",6,"LITERATURE",40428
"2013-09-10",6,"LIVING_SPECIMEN",43337
"2013-09-10",6,"OBSERVATION",61187
"2013-09-10",6,"PRESERVED_SPECIMEN",4989967
"2013-09-10",6,"UNKNOWN",926379
"2013-09-10",7,"FOSSIL_SPECIMEN",561
"2013-09-10",7,"HUMAN_OBSERVATION",763
"2013-09-10",7,"LIVING_SPECIMEN",1215
"2013-09-10",7,"OBSERVATION",82518
"2013-09-10",7,"PRESERVED_SPECIMEN",62485
"2013-09-10",7,"UNKNOWN",2179
"2013-09-10",8,"LIVING_SPECIMEN",45
"2013-09-10",8,"PRESERVED_SPECIMEN",27
"2013-12-20",0,"FOSSIL_SPECIMEN",10656
"2013-12-20",0,"HUMAN_OBSERVATION",4491
"2013-12-20",0,"LIVING_SPECIMEN",50
"2013-12-20",0,"MACHINE_OBSERVATION",2282
"2013-12-20",0,"OBSERVATION",91908
"2013-12-20",0,"PRESERVED_SPECIMEN",46812
"2013-12-20",0,"UNKNOWN",55635
"2013-12-20",1,"FOSSIL_SPECIMEN",561014
"2013-12-20",1,"HUMAN_OBSERVATION",94079270
"2013-12-20",1,"LITERATURE",124149
"2013-12-20",1,"LIVING_SPECIMEN",23
"2013-12-20",1,"MACHINE_OBSERVATION",63337
"2013-12-20",1,"MATERIAL_SAMPLE",949
"2013-12-20",1,"OBSERVATION",11652976
"2013-12-20",1,"PRESERVED_SPECIMEN",14035530
"2013-12-20",1,"UNKNOWN",1491504
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",105
"2013-12-20",2,"UNKNOWN",4344
"2013-12-20",3,"FOSSIL_SPECIMEN",168
"2013-12-20",3,"HUMAN_OBSERVATION",3
"2013-12-20",3,"LIVING_SPECIMEN",3304
"2013-12-20",3,"OBSERVATION",1175
"2013-12-20",3,"PRESERVED_SPECIMEN",29680
"2013-12-20",3,"UNKNOWN",411831
"2013-12-20",4,"FOSSIL_SPECIMEN",36400
"2013-12-20",4,"HUMAN_OBSERVATION",113500
"2013-12-20",4,"LIVING_SPECIMEN",385
"2013-12-20",4,"OBSERVATION",235372
"2013-12-20",4,"PRESERVED_SPECIMEN",66114
"2013-12-20",4,"UNKNOWN",67131
"2013-12-20",5,"FOSSIL_SPECIMEN",212
"2013-12-20",5,"HUMAN_OBSERVATION",1219
"2013-12-20",5,"LITERATURE",384
"2013-12-20",5,"LIVING_SPECIMEN",8022
"2013-12-20",5,"OBSERVATION",1421
"2013-12-20",5,"PRESERVED_SPECIMEN",460577
"2013-12-20",5,"UNKNOWN",48533
"2013-12-20",6,"FOSSIL_SPECIMEN",385728
"2013-12-20",6,"HUMAN_OBSERVATION",16237
"2013-12-20",6,"LITERATURE",40428
"2013-12-20",6,"LIVING_SPECIMEN",38618
"2013-12-20",6,"OBSERVATION",61187
"2013-12-20",6,"PRESERVED_SPECIMEN",5010406
"2013-12-20",6,"UNKNOWN",911120
"2013-12-20",7,"FOSSIL_SPECIMEN",562
"2013-12-20",7,"HUMAN_OBSERVATION",763
"2013-12-20",7,"LIVING_SPECIMEN",1215
"2013-12-20",7,"OBSERVATION",82518
"2013-12-20",7,"PRESERVED_SPECIMEN",62446
"2013-12-20",7,"UNKNOWN",2179
"2013-12-20",8,"LIVING_SPECIMEN",45
"2013-12-20",8,"PRESERVED_SPECIMEN",27
"2014-03-28",0,"FOSSIL_SPECIMEN",10815
"2014-03-28",0,"HUMAN_OBSERVATION",7318
"2014-03-28",0,"LIVING_SPECIMEN",50
"2014-03-28",0,"MACHINE_OBSERVATION",2282
"2014-03-28",0,"OBSERVATION",91907
"2014-03-28",0,"PRESERVED_SPECIMEN",602898
"2014-03-28",0,"UNKNOWN",37571
"2014-03-28",1,"FOSSIL_SPECIMEN",690188
"2014-03-28",1,"HUMAN_OBSERVATION",94254083
"2014-03-28",1,"LITERATURE",124172
"2014-03-28",1,"LIVING_SPECIMEN",23
"2014-03-28",1,"MACHINE_OBSERVATION",63337
"2014-03-28",1,"MATERIAL_SAMPLE",949
"2014-03-28",1,"OBSERVATION",11653135
"2014-03-28",1,"PRESERVED_SPECIMEN",15160076
"2014-03-28",1,"UNKNOWN",1465744
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",107
"2014-03-28",2,"UNKNOWN",2199
"2014-03-28",3,"FOSSIL_SPECIMEN",170
"2014-03-28",3,"HUMAN_OBSERVATION",14
"2014-03-28",3,"LIVING_SPECIMEN",4263
"2014-03-28",3,"OBSERVATION",1175
"2014-03-28",3,"PRESERVED_SPECIMEN",31201
"2014-03-28",3,"UNKNOWN",208770
"2014-03-28",4,"FOSSIL_SPECIMEN",36970
"2014-03-28",4,"HUMAN_OBSERVATION",183480
"2014-03-28",4,"LIVING_SPECIMEN",386
"2014-03-28",4,"OBSERVATION",235343
"2014-03-28",4,"PRESERVED_SPECIMEN",100786
"2014-03-28",4,"UNKNOWN",29757
"2014-03-28",5,"FOSSIL_SPECIMEN",212
"2014-03-28",5,"HUMAN_OBSERVATION",2986
"2014-03-28",5,"LITERATURE",384
"2014-03-28",5,"LIVING_SPECIMEN",8022
"2014-03-28",5,"OBSERVATION",1421
"2014-03-28",5,"PRESERVED_SPECIMEN",584653
"2014-03-28",5,"UNKNOWN",34478
"2014-03-28",6,"FOSSIL_SPECIMEN",386035
"2014-03-28",6,"HUMAN_OBSERVATION",52054
"2014-03-28",6,"LITERATURE",40429
"2014-03-28",6,"LIVING_SPECIMEN",38634
"2014-03-28",6,"OBSERVATION",61187
"2014-03-28",6,"PRESERVED_SPECIMEN",7045417
"2014-03-28",6,"UNKNOWN",883554
"2014-03-28",7,"FOSSIL_SPECIMEN",585
"2014-03-28",7,"HUMAN_OBSERVATION",938
"2014-03-28",7,"LIVING_SPECIMEN",1215
"2014-03-28",7,"OBSERVATION",82489
"2014-03-28",7,"PRESERVED_SPECIMEN",62843
"2014-03-28",7,"UNKNOWN",1750
"2014-03-28",8,"LIVING_SPECIMEN",45
"2014-03-28",8,"PRESERVED_SPECIMEN",25
"2014-09-08",0,"FOSSIL_SPECIMEN",13727
"2014-09-08",0,"HUMAN_OBSERVATION",7613
"2014-09-08",0,"LIVING_SPECIMEN",50
"2014-09-08",0,"MACHINE_OBSERVATION",2449
"2014-09-08",0,"OBSERVATION",91907
"2014-09-08",0,"PRESERVED_SPECIMEN",134465
"2014-09-08",0,"UNKNOWN",457741
"2014-09-08",1,"FOSSIL_SPECIMEN",808754
"2014-09-08",1,"HUMAN_OBSERVATION",141298105
"2014-09-08",1,"LITERATURE",272138
"2014-09-08",1,"LIVING_SPECIMEN",23
"2014-09-08",1,"MACHINE_OBSERVATION",63744
"2014-09-08",1,"MATERIAL_SAMPLE",1087
"2014-09-08",1,"OBSERVATION",11690042
"2014-09-08",1,"PRESERVED_SPECIMEN",14838432
"2014-09-08",1,"UNKNOWN",3363528
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"LIVING_SPECIMEN",107
"2014-09-08",2,"UNKNOWN",2199
"2014-09-08",3,"FOSSIL_SPECIMEN",174
"2014-09-08",3,"HUMAN_OBSERVATION",18
"2014-09-08",3,"LIVING_SPECIMEN",4266
"2014-09-08",3,"OBSERVATION",1175
"2014-09-08",3,"PRESERVED_SPECIMEN",3068
"2014-09-08",3,"UNKNOWN",237668
"2014-09-08",4,"FOSSIL_SPECIMEN",37051
"2014-09-08",4,"HUMAN_OBSERVATION",191108
"2014-09-08",4,"LIVING_SPECIMEN",423
"2014-09-08",4,"MACHINE_OBSERVATION",768
"2014-09-08",4,"OBSERVATION",235343
"2014-09-08",4,"PRESERVED_SPECIMEN",69613
"2014-09-08",4,"UNKNOWN",76721
"2014-09-08",5,"FOSSIL_SPECIMEN",218
"2014-09-08",5,"HUMAN_OBSERVATION",4734
"2014-09-08",5,"LITERATURE",841
"2014-09-08",5,"LIVING_SPECIMEN",8022
"2014-09-08",5,"OBSERVATION",1656
"2014-09-08",5,"PRESERVED_SPECIMEN",642042
"2014-09-08",5,"UNKNOWN",76001
"2014-09-08",6,"FOSSIL_SPECIMEN",390015
"2014-09-08",6,"HUMAN_OBSERVATION",81383
"2014-09-08",6,"LITERATURE",101229
"2014-09-08",6,"LIVING_SPECIMEN",41494
"2014-09-08",6,"MACHINE_OBSERVATION",4729
"2014-09-08",6,"MATERIAL_SAMPLE",24
"2014-09-08",6,"OBSERVATION",105852
"2014-09-08",6,"PRESERVED_SPECIMEN",7509413
"2014-09-08",6,"UNKNOWN",1226973
"2014-09-08",7,"FOSSIL_SPECIMEN",617
"2014-09-08",7,"HUMAN_OBSERVATION",974
"2014-09-08",7,"LIVING_SPECIMEN",1212
"2014-09-08",7,"OBSERVATION",82489
"2014-09-08",7,"PRESERVED_SPECIMEN",61394
"2014-09-08",7,"UNKNOWN",1332
"2014-09-08",8,"LIVING_SPECIMEN",45
"2014-09-08",8,"PRESERVED_SPECIMEN",27
"2015-01-19",0,"FOSSIL_SPECIMEN",26736
"2015-01-19",0,"HUMAN_OBSERVATION",7611
"2015-01-19",0,"LIVING_SPECIMEN",50
"2015-01-19",0,"MACHINE_OBSERVATION",2409
"2015-01-19",0,"OBSERVATION",91907
"2015-01-19",0,"PRESERVED_SPECIMEN",80867
"2015-01-19",0,"UNKNOWN",465458
"2015-01-19",1,"FOSSIL_SPECIMEN",1187580
"2015-01-19",1,"HUMAN_OBSERVATION",141342218
"2015-01-19",1,"LITERATURE",148283
"2015-01-19",1,"LIVING_SPECIMEN",23
"2015-01-19",1,"MACHINE_OBSERVATION",63747
"2015-01-19",1,"MATERIAL_SAMPLE",5182
"2015-01-19",1,"OBSERVATION",11625358
"2015-01-19",1,"PRESERVED_SPECIMEN",13360280
"2015-01-19",1,"UNKNOWN",4462661
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",107
"2015-01-19",2,"UNKNOWN",3905
"2015-01-19",3,"FOSSIL_SPECIMEN",220
"2015-01-19",3,"HUMAN_OBSERVATION",24
"2015-01-19",3,"LIVING_SPECIMEN",4266
"2015-01-19",3,"OBSERVATION",1175
"2015-01-19",3,"PRESERVED_SPECIMEN",3305
"2015-01-19",3,"UNKNOWN",262357
"2015-01-19",4,"FOSSIL_SPECIMEN",41768
"2015-01-19",4,"HUMAN_OBSERVATION",194516
"2015-01-19",4,"LIVING_SPECIMEN",423
"2015-01-19",4,"MACHINE_OBSERVATION",1157
"2015-01-19",4,"OBSERVATION",235343
"2015-01-19",4,"PRESERVED_SPECIMEN",52727
"2015-01-19",4,"UNKNOWN",79589
"2015-01-19",5,"FOSSIL_SPECIMEN",206
"2015-01-19",5,"HUMAN_OBSERVATION",7188
"2015-01-19",5,"LITERATURE",457
"2015-01-19",5,"LIVING_SPECIMEN",8023
"2015-01-19",5,"OBSERVATION",1457
"2015-01-19",5,"PRESERVED_SPECIMEN",724663
"2015-01-19",5,"UNKNOWN",59768
"2015-01-19",6,"FOSSIL_SPECIMEN",446759
"2015-01-19",6,"HUMAN_OBSERVATION",109167
"2015-01-19",6,"LITERATURE",60812
"2015-01-19",6,"LIVING_SPECIMEN",38854
"2015-01-19",6,"MACHINE_OBSERVATION",4731
"2015-01-19",6,"MATERIAL_SAMPLE",24
"2015-01-19",6,"OBSERVATION",63382
"2015-01-19",6,"PRESERVED_SPECIMEN",7387199
"2015-01-19",6,"UNKNOWN",1183748
"2015-01-19",7,"FOSSIL_SPECIMEN",848
"2015-01-19",7,"HUMAN_OBSERVATION",1028
"2015-01-19",7,"LIVING_SPECIMEN",1212
"2015-01-19",7,"OBSERVATION",82489
"2015-01-19",7,"PRESERVED_SPECIMEN",62659
"2015-01-19",7,"UNKNOWN",2755
"2015-01-19",8,"LIVING_SPECIMEN",45
"2015-04-09",0,"FOSSIL_SPECIMEN",47458
"2015-04-09",0,"HUMAN_OBSERVATION",7595
"2015-04-09",0,"LIVING_SPECIMEN",47
"2015-04-09",0,"MACHINE_OBSERVATION",2409
"2015-04-09",0,"OBSERVATION",91907
"2015-04-09",0,"PRESERVED_SPECIMEN",57203
"2015-04-09",0,"UNKNOWN",465831
"2015-04-09",1,"FOSSIL_SPECIMEN",1294254
"2015-04-09",1,"HUMAN_OBSERVATION",141353086
"2015-04-09",1,"LITERATURE",148283
"2015-04-09",1,"LIVING_SPECIMEN",23
"2015-04-09",1,"MACHINE_OBSERVATION",63746
"2015-04-09",1,"MATERIAL_SAMPLE",6130
"2015-04-09",1,"OBSERVATION",11625364
"2015-04-09",1,"PRESERVED_SPECIMEN",12945748
"2015-04-09",1,"UNKNOWN",4352290
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",107
"2015-04-09",2,"UNKNOWN",3905
"2015-04-09",3,"FOSSIL_SPECIMEN",222
"2015-04-09",3,"HUMAN_OBSERVATION",24
"2015-04-09",3,"LIVING_SPECIMEN",4263
"2015-04-09",3,"OBSERVATION",1175
"2015-04-09",3,"PRESERVED_SPECIMEN",3315
"2015-04-09",3,"UNKNOWN",262357
"2015-04-09",4,"FOSSIL_SPECIMEN",67932
"2015-04-09",4,"HUMAN_OBSERVATION",194516
"2015-04-09",4,"LIVING_SPECIMEN",420
"2015-04-09",4,"MACHINE_OBSERVATION",1173
"2015-04-09",4,"OBSERVATION",235343
"2015-04-09",4,"PRESERVED_SPECIMEN",55326
"2015-04-09",4,"UNKNOWN",79962
"2015-04-09",5,"FOSSIL_SPECIMEN",221
"2015-04-09",5,"HUMAN_OBSERVATION",7188
"2015-04-09",5,"LITERATURE",457
"2015-04-09",5,"LIVING_SPECIMEN",8023
"2015-04-09",5,"OBSERVATION",1457
"2015-04-09",5,"PRESERVED_SPECIMEN",721803
"2015-04-09",5,"UNKNOWN",59764
"2015-04-09",6,"FOSSIL_SPECIMEN",487409
"2015-04-09",6,"HUMAN_OBSERVATION",109166
"2015-04-09",6,"LITERATURE",60812
"2015-04-09",6,"LIVING_SPECIMEN",38817
"2015-04-09",6,"MACHINE_OBSERVATION",4731
"2015-04-09",6,"MATERIAL_SAMPLE",25
"2015-04-09",6,"OBSERVATION",63382
"2015-04-09",6,"PRESERVED_SPECIMEN",7432430
"2015-04-09",6,"UNKNOWN",1186914
"2015-04-09",7,"FOSSIL_SPECIMEN",1118
"2015-04-09",7,"HUMAN_OBSERVATION",1028
"2015-04-09",7,"LIVING_SPECIMEN",1212
"2015-04-09",7,"OBSERVATION",82489
"2015-04-09",7,"PRESERVED_SPECIMEN",62693
"2015-04-09",7,"UNKNOWN",2757
"2015-04-09",8,"LIVING_SPECIMEN",45
"2015-07-03",0,"FOSSIL_SPECIMEN",47567
"2015-07-03",0,"HUMAN_OBSERVATION",7482
"2015-07-03",0,"LIVING_SPECIMEN",47
"2015-07-03",0,"MACHINE_OBSERVATION",2409
"2015-07-03",0,"OBSERVATION",91907
"2015-07-03",0,"PRESERVED_SPECIMEN",57534
"2015-07-03",0,"UNKNOWN",467465
"2015-07-03",1,"FOSSIL_SPECIMEN",1534403
"2015-07-03",1,"HUMAN_OBSERVATION",141436145
"2015-07-03",1,"LITERATURE",149079
"2015-07-03",1,"LIVING_SPECIMEN",23
"2015-07-03",1,"MACHINE_OBSERVATION",63746
"2015-07-03",1,"MATERIAL_SAMPLE",6130
"2015-07-03",1,"OBSERVATION",11625579
"2015-07-03",1,"PRESERVED_SPECIMEN",13167413
"2015-07-03",1,"UNKNOWN",4377933
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",107
"2015-07-03",2,"UNKNOWN",3905
"2015-07-03",3,"FOSSIL_SPECIMEN",228
"2015-07-03",3,"HUMAN_OBSERVATION",37
"2015-07-03",3,"LIVING_SPECIMEN",5095
"2015-07-03",3,"OBSERVATION",1175
"2015-07-03",3,"PRESERVED_SPECIMEN",3674
"2015-07-03",3,"UNKNOWN",262358
"2015-07-03",4,"FOSSIL_SPECIMEN",71589
"2015-07-03",4,"HUMAN_OBSERVATION",194846
"2015-07-03",4,"LIVING_SPECIMEN",420
"2015-07-03",4,"MACHINE_OBSERVATION",1173
"2015-07-03",4,"OBSERVATION",235343
"2015-07-03",4,"PRESERVED_SPECIMEN",55957
"2015-07-03",4,"UNKNOWN",80408
"2015-07-03",5,"FOSSIL_SPECIMEN",213
"2015-07-03",5,"HUMAN_OBSERVATION",9833
"2015-07-03",5,"LITERATURE",951
"2015-07-03",5,"LIVING_SPECIMEN",8023
"2015-07-03",5,"OBSERVATION",1461
"2015-07-03",5,"PRESERVED_SPECIMEN",712356
"2015-07-03",5,"UNKNOWN",60037
"2015-07-03",6,"FOSSIL_SPECIMEN",487567
"2015-07-03",6,"HUMAN_OBSERVATION",149121
"2015-07-03",6,"LITERATURE",63726
"2015-07-03",6,"LIVING_SPECIMEN",38820
"2015-07-03",6,"MACHINE_OBSERVATION",4731
"2015-07-03",6,"MATERIAL_SAMPLE",25
"2015-07-03",6,"OBSERVATION",65195
"2015-07-03",6,"PRESERVED_SPECIMEN",7735577
"2015-07-03",6,"UNKNOWN",1195864
"2015-07-03",7,"FOSSIL_SPECIMEN",1227
"2015-07-03",7,"HUMAN_OBSERVATION",1112
"2015-07-03",7,"LIVING_SPECIMEN",1212
"2015-07-03",7,"OBSERVATION",82489
"2015-07-03",7,"PRESERVED_SPECIMEN",62869
"2015-07-03",7,"UNKNOWN",3199
"2015-07-03",8,"LIVING_SPECIMEN",45
"2015-10-01",0,"FOSSIL_SPECIMEN",180420
"2015-10-01",0,"HUMAN_OBSERVATION",7484
"2015-10-01",0,"LIVING_SPECIMEN",47
"2015-10-01",0,"MACHINE_OBSERVATION",2409
"2015-10-01",0,"MATERIAL_SAMPLE",4
"2015-10-01",0,"OBSERVATION",91907
"2015-10-01",0,"PRESERVED_SPECIMEN",386256
"2015-10-01",0,"UNKNOWN",41330
"2015-10-01",1,"FOSSIL_SPECIMEN",2243555
"2015-10-01",1,"HUMAN_OBSERVATION",141491289
"2015-10-01",1,"LITERATURE",149496
"2015-10-01",1,"LIVING_SPECIMEN",26
"2015-10-01",1,"MACHINE_OBSERVATION",63767
"2015-10-01",1,"MATERIAL_SAMPLE",9341
"2015-10-01",1,"OBSERVATION",11619675
"2015-10-01",1,"PRESERVED_SPECIMEN",15045618
"2015-10-01",1,"UNKNOWN",2575056
"2015-10-01",2,"FOSSIL_SPECIMEN",60
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",107
"2015-10-01",2,"UNKNOWN",3905
"2015-10-01",3,"FOSSIL_SPECIMEN",674
"2015-10-01",3,"HUMAN_OBSERVATION",45
"2015-10-01",3,"LIVING_SPECIMEN",5158
"2015-10-01",3,"OBSERVATION",1175
"2015-10-01",3,"PRESERVED_SPECIMEN",32856
"2015-10-01",3,"UNKNOWN",234013
"2015-10-01",4,"FOSSIL_SPECIMEN",85915
"2015-10-01",4,"HUMAN_OBSERVATION",194985
"2015-10-01",4,"LIVING_SPECIMEN",420
"2015-10-01",4,"MACHINE_OBSERVATION",1173
"2015-10-01",4,"OBSERVATION",235343
"2015-10-01",4,"PRESERVED_SPECIMEN",94368
"2015-10-01",4,"UNKNOWN",31596
"2015-10-01",5,"FOSSIL_SPECIMEN",247
"2015-10-01",5,"HUMAN_OBSERVATION",10813
"2015-10-01",5,"LITERATURE",951
"2015-10-01",5,"LIVING_SPECIMEN",8023
"2015-10-01",5,"OBSERVATION",1461
"2015-10-01",5,"PRESERVED_SPECIMEN",780524
"2015-10-01",5,"UNKNOWN",19904
"2015-10-01",6,"FOSSIL_SPECIMEN",499394
"2015-10-01",6,"HUMAN_OBSERVATION",172625
"2015-10-01",6,"LITERATURE",63726
"2015-10-01",6,"LIVING_SPECIMEN",38823
"2015-10-01",6,"MACHINE_OBSERVATION",4731
"2015-10-01",6,"MATERIAL_SAMPLE",25
"2015-10-01",6,"OBSERVATION",74453
"2015-10-01",6,"PRESERVED_SPECIMEN",8227792
"2015-10-01",6,"UNKNOWN",896191
"2015-10-01",7,"FOSSIL_SPECIMEN",1373
"2015-10-01",7,"HUMAN_OBSERVATION",1151
"2015-10-01",7,"LIVING_SPECIMEN",1216
"2015-10-01",7,"OBSERVATION",82489
"2015-10-01",7,"PRESERVED_SPECIMEN",63265
"2015-10-01",7,"UNKNOWN",2444
"2015-10-01",8,"LIVING_SPECIMEN",45
"2016-01-04",0,"FOSSIL_SPECIMEN",179739
"2016-01-04",0,"HUMAN_OBSERVATION",7460
"2016-01-04",0,"LIVING_SPECIMEN",9
"2016-01-04",0,"MACHINE_OBSERVATION",2829
"2016-01-04",0,"MATERIAL_SAMPLE",10
"2016-01-04",0,"OBSERVATION",91907
"2016-01-04",0,"PRESERVED_SPECIMEN",377221
"2016-01-04",0,"UNKNOWN",41234
"2016-01-04",1,"FOSSIL_SPECIMEN",2234875
"2016-01-04",1,"HUMAN_OBSERVATION",187758681
"2016-01-04",1,"LITERATURE",149496
"2016-01-04",1,"LIVING_SPECIMEN",12
"2016-01-04",1,"MACHINE_OBSERVATION",79438
"2016-01-04",1,"MATERIAL_SAMPLE",19390
"2016-01-04",1,"OBSERVATION",11619686
"2016-01-04",1,"PRESERVED_SPECIMEN",15066617
"2016-01-04",1,"UNKNOWN",2554617
"2016-01-04",2,"FOSSIL_SPECIMEN",60
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",107
"2016-01-04",2,"UNKNOWN",3905
"2016-01-04",3,"FOSSIL_SPECIMEN",676
"2016-01-04",3,"HUMAN_OBSERVATION",17
"2016-01-04",3,"LIVING_SPECIMEN",5158
"2016-01-04",3,"OBSERVATION",1175
"2016-01-04",3,"PRESERVED_SPECIMEN",32873
"2016-01-04",3,"UNKNOWN",234013
"2016-01-04",4,"FOSSIL_SPECIMEN",85829
"2016-01-04",4,"HUMAN_OBSERVATION",194803
"2016-01-04",4,"LIVING_SPECIMEN",542
"2016-01-04",4,"MACHINE_OBSERVATION",1157
"2016-01-04",4,"OBSERVATION",235343
"2016-01-04",4,"PRESERVED_SPECIMEN",93706
"2016-01-04",4,"UNKNOWN",31226
"2016-01-04",5,"FOSSIL_SPECIMEN",247
"2016-01-04",5,"HUMAN_OBSERVATION",7185
"2016-01-04",5,"LITERATURE",951
"2016-01-04",5,"LIVING_SPECIMEN",8545
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",1461
"2016-01-04",5,"PRESERVED_SPECIMEN",726204
"2016-01-04",5,"UNKNOWN",19905
"2016-01-04",6,"FOSSIL_SPECIMEN",500170
"2016-01-04",6,"HUMAN_OBSERVATION",166925
"2016-01-04",6,"LITERATURE",63726
"2016-01-04",6,"LIVING_SPECIMEN",38989
"2016-01-04",6,"MACHINE_OBSERVATION",4729
"2016-01-04",6,"MATERIAL_SAMPLE",1443
"2016-01-04",6,"OBSERVATION",74453
"2016-01-04",6,"PRESERVED_SPECIMEN",7902297
"2016-01-04",6,"UNKNOWN",896052
"2016-01-04",7,"FOSSIL_SPECIMEN",1358
"2016-01-04",7,"HUMAN_OBSERVATION",1048
"2016-01-04",7,"LIVING_SPECIMEN",1216
"2016-01-04",7,"OBSERVATION",82489
"2016-01-04",7,"PRESERVED_SPECIMEN",62985
"2016-01-04",7,"UNKNOWN",2445
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",45
"2016-04-05",0,"FOSSIL_SPECIMEN",185678
"2016-04-05",0,"HUMAN_OBSERVATION",7453
"2016-04-05",0,"LIVING_SPECIMEN",9
"2016-04-05",0,"MACHINE_OBSERVATION",2831
"2016-04-05",0,"MATERIAL_SAMPLE",10
"2016-04-05",0,"OBSERVATION",91907
"2016-04-05",0,"PRESERVED_SPECIMEN",375294
"2016-04-05",0,"UNKNOWN",41254
"2016-04-05",1,"FOSSIL_SPECIMEN",2392289
"2016-04-05",1,"HUMAN_OBSERVATION",187846055
"2016-04-05",1,"LITERATURE",149496
"2016-04-05",1,"LIVING_SPECIMEN",12
"2016-04-05",1,"MACHINE_OBSERVATION",80033
"2016-04-05",1,"MATERIAL_SAMPLE",18625
"2016-04-05",1,"OBSERVATION",11619540
"2016-04-05",1,"PRESERVED_SPECIMEN",15436684
"2016-04-05",1,"UNKNOWN",2529665
"2016-04-05",2,"FOSSIL_SPECIMEN",3
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"LIVING_SPECIMEN",107
"2016-04-05",2,"UNKNOWN",3905
"2016-04-05",3,"FOSSIL_SPECIMEN",727
"2016-04-05",3,"HUMAN_OBSERVATION",29
"2016-04-05",3,"LIVING_SPECIMEN",5280
"2016-04-05",3,"OBSERVATION",1175
"2016-04-05",3,"PRESERVED_SPECIMEN",32877
"2016-04-05",3,"UNKNOWN",234013
"2016-04-05",4,"FOSSIL_SPECIMEN",88120
"2016-04-05",4,"HUMAN_OBSERVATION",194902
"2016-04-05",4,"LIVING_SPECIMEN",940
"2016-04-05",4,"MACHINE_OBSERVATION",1157
"2016-04-05",4,"OBSERVATION",235343
"2016-04-05",4,"PRESERVED_SPECIMEN",93623
"2016-04-05",4,"UNKNOWN",31893
"2016-04-05",5,"FOSSIL_SPECIMEN",255
"2016-04-05",5,"HUMAN_OBSERVATION",10291
"2016-04-05",5,"LITERATURE",951
"2016-04-05",5,"LIVING_SPECIMEN",8545
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",1461
"2016-04-05",5,"PRESERVED_SPECIMEN",733774
"2016-04-05",5,"UNKNOWN",19903
"2016-04-05",6,"FOSSIL_SPECIMEN",505100
"2016-04-05",6,"HUMAN_OBSERVATION",203217
"2016-04-05",6,"LITERATURE",63726
"2016-04-05",6,"LIVING_SPECIMEN",39819
"2016-04-05",6,"MACHINE_OBSERVATION",4731
"2016-04-05",6,"MATERIAL_SAMPLE",1443
"2016-04-05",6,"OBSERVATION",74461
"2016-04-05",6,"PRESERVED_SPECIMEN",8313129
"2016-04-05",6,"UNKNOWN",895843
"2016-04-05",7,"FOSSIL_SPECIMEN",1409
"2016-04-05",7,"HUMAN_OBSERVATION",1141
"2016-04-05",7,"LIVING_SPECIMEN",1222
"2016-04-05",7,"OBSERVATION",82489
"2016-04-05",7,"PRESERVED_SPECIMEN",63306
"2016-04-05",7,"UNKNOWN",2445
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",45
"2016-07-04",0,"FOSSIL_SPECIMEN",187303
"2016-07-04",0,"HUMAN_OBSERVATION",7459
"2016-07-04",0,"LIVING_SPECIMEN",9
"2016-07-04",0,"MACHINE_OBSERVATION",2831
"2016-07-04",0,"MATERIAL_SAMPLE",10
"2016-07-04",0,"OBSERVATION",91937
