"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4022
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44379
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43870
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21104
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1635
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",338
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10128
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",115
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",685
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",214
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1503
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4482
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11539
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2671
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",120
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1682
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1906
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",299
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1006
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4200
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",271
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3602
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16995
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",320
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",82
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",38
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",152
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",136
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8752
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",154
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",420
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1799
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1061
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",167
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",557
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41822
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",171
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15142
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",46
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2780
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6732
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",35
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4877
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1853
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",188
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8226
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",771
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2743
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1239
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",326
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16060
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1353
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2524
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13167
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",132
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",502
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",266
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",385
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16992
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",218
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",273
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",171
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",509
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",197804
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",821
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",672
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",48
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",971
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",350
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",322
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",224
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1014
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",32
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",43
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",59
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2645
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1055
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2017-07-24","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",14
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",130
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",9
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",11
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",139
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",22
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",27
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",235
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","Unknown",69
"2017-07-24","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",9
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",137
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",20
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",33
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",25
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",22
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",278
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",44
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",262
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",84
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",88
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2017-07-24","OBSERVATION","Family","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",287
"2017-07-24","OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",326
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",29
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",374
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",223
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",141
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",10
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",61
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",712
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",113
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",47
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1034
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",64
"2017-07-24","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonth",19
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",75
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",676
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",2391
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",17
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",4487
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",175
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","Unknown",21
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",58
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",43
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",242
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",2620
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",389
"2017-07-24","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",58
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",89
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",92
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1087
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",555
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1794
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",46
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",4615
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",184
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",1625
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",1272
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",270
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",142
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",19
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",11
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",86
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",3671
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",129
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",964
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",181
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",392
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10138
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",117
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",625
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",230
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1600
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5732
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19895
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2584
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",145
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1751
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1980
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",306
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1093
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4015
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3764
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46972
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",259
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",90
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",41
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",154
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",425
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10280
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",157
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",477
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2417
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1028
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",234
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",572
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53611
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",271
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",236
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20947
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",22
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",45
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2816
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6726
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",36
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2247
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",226
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11207
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",772
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",90
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2855
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1382
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",388
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19531
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1364
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2142
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39437
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8000
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5379
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7285
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
