"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",0,"PRESERVED_SPECIMEN",4790
"2016-01-04",0,"MACHINE_OBSERVATION",95
"2016-01-04",0,"OCCURRENCE",90
"2016-01-04",0,"HUMAN_OBSERVATION",220
"2016-01-04",0,"LIVING_SPECIMEN",10
"2016-01-04",0,"OBSERVATION",44
"2016-01-04",1,"MATERIAL_SAMPLE",801
"2016-01-04",1,"FOSSIL_SPECIMEN",1293
"2016-01-04",1,"PRESERVED_SPECIMEN",207272
"2016-01-04",1,"MACHINE_OBSERVATION",4690
"2016-01-04",1,"OCCURRENCE",3828
"2016-01-04",1,"HUMAN_OBSERVATION",120396
"2016-01-04",1,"LIVING_SPECIMEN",6
"2016-01-04",1,"OBSERVATION",2057
"2016-01-04",1,"MATERIAL_CITATION",1
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",56
"2016-01-04",3,"OCCURRENCE",453
"2016-01-04",3,"LIVING_SPECIMEN",252
"2016-01-04",3,"OBSERVATION",43
"2016-01-04",4,"FOSSIL_SPECIMEN",159
"2016-01-04",4,"PRESERVED_SPECIMEN",1602
"2016-01-04",4,"OCCURRENCE",16
"2016-01-04",4,"HUMAN_OBSERVATION",3873
"2016-01-04",4,"LIVING_SPECIMEN",30
"2016-01-04",4,"OBSERVATION",1077
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",6013
"2016-01-04",5,"OCCURRENCE",3629
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2016-01-04",5,"LIVING_SPECIMEN",882
"2016-01-04",5,"OBSERVATION",994
"2016-01-04",6,"FOSSIL_SPECIMEN",202
"2016-01-04",6,"PRESERVED_SPECIMEN",300695
"2016-01-04",6,"OCCURRENCE",2123
"2016-01-04",6,"HUMAN_OBSERVATION",93
"2016-01-04",6,"LIVING_SPECIMEN",1300
"2016-01-04",6,"OBSERVATION",15
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",44
"2016-01-04",7,"OCCURRENCE",9
"2016-01-04",7,"OBSERVATION",8
"2016-04-05",0,"PRESERVED_SPECIMEN",4815
"2016-04-05",0,"OCCURRENCE",90
"2016-04-05",0,"HUMAN_OBSERVATION",220
"2016-04-05",0,"LIVING_SPECIMEN",10
"2016-04-05",0,"OBSERVATION",44
"2016-04-05",0,"MACHINE_OBSERVATION",95
"2016-04-05",0,"FOSSIL_SPECIMEN",130
"2016-04-05",1,"PRESERVED_SPECIMEN",211186
"2016-04-05",1,"OCCURRENCE",3866
"2016-04-05",1,"HUMAN_OBSERVATION",120650
"2016-04-05",1,"LIVING_SPECIMEN",6
"2016-04-05",1,"OBSERVATION",2057
"2016-04-05",1,"MATERIAL_CITATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",4708
"2016-04-05",1,"MATERIAL_SAMPLE",794
"2016-04-05",1,"FOSSIL_SPECIMEN",1268
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",56
"2016-04-05",3,"OCCURRENCE",453
"2016-04-05",3,"LIVING_SPECIMEN",252
"2016-04-05",3,"OBSERVATION",43
"2016-04-05",4,"FOSSIL_SPECIMEN",170
"2016-04-05",4,"PRESERVED_SPECIMEN",1607
"2016-04-05",4,"OCCURRENCE",16
"2016-04-05",4,"HUMAN_OBSERVATION",3873
"2016-04-05",4,"LIVING_SPECIMEN",30
"2016-04-05",4,"OBSERVATION",1077
"2016-04-05",5,"PRESERVED_SPECIMEN",6752
"2016-04-05",5,"OCCURRENCE",3629
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",882
"2016-04-05",5,"OBSERVATION",994
"2016-04-05",6,"FOSSIL_SPECIMEN",201
"2016-04-05",6,"PRESERVED_SPECIMEN",303679
"2016-04-05",6,"OCCURRENCE",2123
"2016-04-05",6,"HUMAN_OBSERVATION",96
"2016-04-05",6,"LIVING_SPECIMEN",1302
"2016-04-05",6,"OBSERVATION",41
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",44
"2016-04-05",7,"OCCURRENCE",9
"2016-04-05",7,"OBSERVATION",8
"2016-07-04",0,"LIVING_SPECIMEN",10
"2016-07-04",0,"OBSERVATION",44
"2016-07-04",0,"FOSSIL_SPECIMEN",130
"2016-07-04",0,"PRESERVED_SPECIMEN",5049
"2016-07-04",0,"MACHINE_OBSERVATION",95
"2016-07-04",0,"OCCURRENCE",90
"2016-07-04",0,"HUMAN_OBSERVATION",220
"2016-07-04",1,"LIVING_SPECIMEN",6
"2016-07-04",1,"OBSERVATION",2054
"2016-07-04",1,"MATERIAL_CITATION",305
"2016-07-04",1,"MATERIAL_SAMPLE",794
"2016-07-04",1,"FOSSIL_SPECIMEN",1268
"2016-07-04",1,"PRESERVED_SPECIMEN",214412
"2016-07-04",1,"MACHINE_OBSERVATION",4712
"2016-07-04",1,"OCCURRENCE",3869
"2016-07-04",1,"HUMAN_OBSERVATION",120661
"2016-07-04",3,"LIVING_SPECIMEN",252
"2016-07-04",3,"OBSERVATION",43
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",56
"2016-07-04",3,"OCCURRENCE",453
"2016-07-04",4,"HUMAN_OBSERVATION",3873
"2016-07-04",4,"LIVING_SPECIMEN",30
"2016-07-04",4,"OBSERVATION",1077
"2016-07-04",4,"FOSSIL_SPECIMEN",173
"2016-07-04",4,"PRESERVED_SPECIMEN",1607
"2016-07-04",4,"OCCURRENCE",16
"2016-07-04",5,"OCCURRENCE",3629
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",882
"2016-07-04",5,"OBSERVATION",994
"2016-07-04",5,"PRESERVED_SPECIMEN",6764
"2016-07-04",6,"OCCURRENCE",2123
"2016-07-04",6,"HUMAN_OBSERVATION",99
"2016-07-04",6,"LIVING_SPECIMEN",1303
"2016-07-04",6,"OBSERVATION",41
"2016-07-04",6,"MATERIAL_SAMPLE",30
"2016-07-04",6,"FOSSIL_SPECIMEN",201
"2016-07-04",6,"PRESERVED_SPECIMEN",304377
"2016-07-04",7,"OCCURRENCE",9
"2016-07-04",7,"OBSERVATION",8
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",44
"2016-10-07",0,"FOSSIL_SPECIMEN",130
"2016-10-07",0,"PRESERVED_SPECIMEN",5167
"2016-10-07",0,"MACHINE_OBSERVATION",95
"2016-10-07",0,"OCCURRENCE",80
"2016-10-07",0,"HUMAN_OBSERVATION",220
"2016-10-07",0,"LIVING_SPECIMEN",10
"2016-10-07",0,"OBSERVATION",44
"2016-10-07",1,"FOSSIL_SPECIMEN",1268
"2016-10-07",1,"PRESERVED_SPECIMEN",214184
"2016-10-07",1,"MACHINE_OBSERVATION",4712
"2016-10-07",1,"MATERIAL_SAMPLE",794
"2016-10-07",1,"OCCURRENCE",3979
"2016-10-07",1,"HUMAN_OBSERVATION",120923
"2016-10-07",1,"LIVING_SPECIMEN",6
"2016-10-07",1,"OBSERVATION",2032
"2016-10-07",1,"MATERIAL_CITATION",305
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",56
"2016-10-07",3,"OCCURRENCE",453
"2016-10-07",3,"LIVING_SPECIMEN",257
"2016-10-07",3,"OBSERVATION",43
"2016-10-07",4,"FOSSIL_SPECIMEN",177
"2016-10-07",4,"PRESERVED_SPECIMEN",1607
"2016-10-07",4,"OCCURRENCE",15
"2016-10-07",4,"HUMAN_OBSERVATION",3873
"2016-10-07",4,"LIVING_SPECIMEN",32
"2016-10-07",4,"OBSERVATION",1077
"2016-10-07",5,"LIVING_SPECIMEN",890
"2016-10-07",5,"OBSERVATION",994
"2016-10-07",5,"PRESERVED_SPECIMEN",6674
"2016-10-07",5,"OCCURRENCE",3628
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",1274
"2016-10-07",6,"OBSERVATION",41
"2016-10-07",6,"FOSSIL_SPECIMEN",201
"2016-10-07",6,"PRESERVED_SPECIMEN",302555
"2016-10-07",6,"MATERIAL_SAMPLE",30
"2016-10-07",6,"OCCURRENCE",16667
"2016-10-07",6,"HUMAN_OBSERVATION",156
"2016-10-07",7,"OBSERVATION",8
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",42
"2016-10-07",7,"OCCURRENCE",9
"2016-12-27",0,"MACHINE_OBSERVATION",95
"2016-12-27",0,"FOSSIL_SPECIMEN",130
"2016-12-27",0,"PRESERVED_SPECIMEN",4467
"2016-12-27",0,"OCCURRENCE",80
"2016-12-27",0,"HUMAN_OBSERVATION",220
"2016-12-27",0,"LIVING_SPECIMEN",10
"2016-12-27",0,"OBSERVATION",44
"2016-12-27",1,"MACHINE_OBSERVATION",4735
"2016-12-27",1,"MATERIAL_SAMPLE",573
"2016-12-27",1,"FOSSIL_SPECIMEN",1268
"2016-12-27",1,"PRESERVED_SPECIMEN",230062
"2016-12-27",1,"OCCURRENCE",7471
"2016-12-27",1,"HUMAN_OBSERVATION",210355
"2016-12-27",1,"LIVING_SPECIMEN",6
"2016-12-27",1,"OBSERVATION",2032
"2016-12-27",1,"MATERIAL_CITATION",305
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",56
"2016-12-27",3,"OCCURRENCE",453
"2016-12-27",3,"LIVING_SPECIMEN",251
"2016-12-27",3,"OBSERVATION",43
"2016-12-27",4,"FOSSIL_SPECIMEN",177
"2016-12-27",4,"PRESERVED_SPECIMEN",1607
"2016-12-27",4,"OCCURRENCE",15
"2016-12-27",4,"HUMAN_OBSERVATION",3873
"2016-12-27",4,"LIVING_SPECIMEN",32
"2016-12-27",4,"OBSERVATION",1077
"2016-12-27",5,"PRESERVED_SPECIMEN",6709
"2016-12-27",5,"OCCURRENCE",3628
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",890
"2016-12-27",5,"OBSERVATION",994
"2016-12-27",6,"MATERIAL_SAMPLE",30
"2016-12-27",6,"FOSSIL_SPECIMEN",201
"2016-12-27",6,"PRESERVED_SPECIMEN",312432
"2016-12-27",6,"OCCURRENCE",16667
"2016-12-27",6,"HUMAN_OBSERVATION",232
"2016-12-27",6,"LIVING_SPECIMEN",1274
"2016-12-27",6,"OBSERVATION",41
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",42
"2016-12-27",7,"OCCURRENCE",9
"2016-12-27",7,"OBSERVATION",8
"2017-04-12",0,"OCCURRENCE",77
"2017-04-12",0,"HUMAN_OBSERVATION",220
"2017-04-12",0,"LIVING_SPECIMEN",10
"2017-04-12",0,"OBSERVATION",44
"2017-04-12",0,"MACHINE_OBSERVATION",95
"2017-04-12",0,"FOSSIL_SPECIMEN",130
"2017-04-12",0,"PRESERVED_SPECIMEN",5114
"2017-04-12",1,"OCCURRENCE",7302
"2017-04-12",1,"HUMAN_OBSERVATION",211368
"2017-04-12",1,"LIVING_SPECIMEN",6
"2017-04-12",1,"OBSERVATION",2032
"2017-04-12",1,"MATERIAL_CITATION",305
"2017-04-12",1,"MACHINE_OBSERVATION",4735
"2017-04-12",1,"MATERIAL_SAMPLE",573
"2017-04-12",1,"FOSSIL_SPECIMEN",1268
"2017-04-12",1,"PRESERVED_SPECIMEN",204256
"2017-04-12",3,"OCCURRENCE",456
"2017-04-12",3,"LIVING_SPECIMEN",251
"2017-04-12",3,"OBSERVATION",43
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",54
"2017-04-12",4,"PRESERVED_SPECIMEN",1585
"2017-04-12",4,"OCCURRENCE",37
"2017-04-12",4,"HUMAN_OBSERVATION",3873
"2017-04-12",4,"LIVING_SPECIMEN",32
"2017-04-12",4,"OBSERVATION",1077
"2017-04-12",4,"FOSSIL_SPECIMEN",180
"2017-04-12",5,"PRESERVED_SPECIMEN",6718
"2017-04-12",5,"OCCURRENCE",3721
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",890
"2017-04-12",5,"OBSERVATION",994
"2017-04-12",6,"PRESERVED_SPECIMEN",101257
"2017-04-12",6,"OCCURRENCE",228665
"2017-04-12",6,"HUMAN_OBSERVATION",258
"2017-04-12",6,"LIVING_SPECIMEN",1274
"2017-04-12",6,"OBSERVATION",55
"2017-04-12",6,"MATERIAL_SAMPLE",30
"2017-04-12",6,"FOSSIL_SPECIMEN",201
"2017-04-12",7,"PRESERVED_SPECIMEN",42
"2017-04-12",7,"OCCURRENCE",9
"2017-04-12",7,"OBSERVATION",8
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",76
"2017-07-24",0,"HUMAN_OBSERVATION",220
"2017-07-24",0,"LIVING_SPECIMEN",16
"2017-07-24",0,"OBSERVATION",44
"2017-07-24",0,"FOSSIL_SPECIMEN",130
"2017-07-24",0,"PRESERVED_SPECIMEN",4637
"2017-07-24",0,"MACHINE_OBSERVATION",95
"2017-07-24",1,"MACHINE_OBSERVATION",4737
"2017-07-24",1,"MATERIAL_SAMPLE",573
"2017-07-24",1,"OCCURRENCE",7303
"2017-07-24",1,"HUMAN_OBSERVATION",211870
"2017-07-24",1,"LIVING_SPECIMEN",6
"2017-07-24",1,"OBSERVATION",2032
"2017-07-24",1,"MATERIAL_CITATION",305
"2017-07-24",1,"FOSSIL_SPECIMEN",1268
"2017-07-24",1,"PRESERVED_SPECIMEN",207288
"2017-07-24",3,"PRESERVED_SPECIMEN",58
"2017-07-24",3,"OCCURRENCE",453
"2017-07-24",3,"LIVING_SPECIMEN",251
"2017-07-24",3,"OBSERVATION",43
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",1607
"2017-07-24",4,"OCCURRENCE",15
"2017-07-24",4,"HUMAN_OBSERVATION",3873
"2017-07-24",4,"LIVING_SPECIMEN",32
"2017-07-24",4,"OBSERVATION",1077
"2017-07-24",4,"FOSSIL_SPECIMEN",181
"2017-07-24",5,"PRESERVED_SPECIMEN",6840
"2017-07-24",5,"OCCURRENCE",3625
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2017-07-24",5,"LIVING_SPECIMEN",890
"2017-07-24",5,"OBSERVATION",994
"2017-07-24",6,"PRESERVED_SPECIMEN",315261
"2017-07-24",6,"MATERIAL_SAMPLE",30
"2017-07-24",6,"OCCURRENCE",16525
"2017-07-24",6,"HUMAN_OBSERVATION",309
"2017-07-24",6,"LIVING_SPECIMEN",3605
"2017-07-24",6,"OBSERVATION",3
"2017-07-24",6,"FOSSIL_SPECIMEN",201
"2017-07-24",7,"PRESERVED_SPECIMEN",42
"2017-07-24",7,"OCCURRENCE",9
"2017-07-24",7,"OBSERVATION",8
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",4402
"2017-10-12",0,"OCCURRENCE",77
"2017-10-12",0,"HUMAN_OBSERVATION",220
"2017-10-12",0,"LIVING_SPECIMEN",22
"2017-10-12",0,"OBSERVATION",44
"2017-10-12",0,"MACHINE_OBSERVATION",95
"2017-10-12",0,"FOSSIL_SPECIMEN",130
"2017-10-12",1,"FOSSIL_SPECIMEN",1268
"2017-10-12",1,"PRESERVED_SPECIMEN",204077
"2017-10-12",1,"OCCURRENCE",7072
"2017-10-12",1,"HUMAN_OBSERVATION",213585
"2017-10-12",1,"LIVING_SPECIMEN",6
"2017-10-12",1,"OBSERVATION",2032
"2017-10-12",1,"MATERIAL_CITATION",304
"2017-10-12",1,"MACHINE_OBSERVATION",4737
"2017-10-12",1,"MATERIAL_SAMPLE",588
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",54
"2017-10-12",3,"OCCURRENCE",454
"2017-10-12",3,"LIVING_SPECIMEN",312
"2017-10-12",3,"OBSERVATION",43
"2017-10-12",4,"FOSSIL_SPECIMEN",181
"2017-10-12",4,"PRESERVED_SPECIMEN",1585
"2017-10-12",4,"OCCURRENCE",34
"2017-10-12",4,"HUMAN_OBSERVATION",3873
"2017-10-12",4,"LIVING_SPECIMEN",32
"2017-10-12",4,"OBSERVATION",1077
"2017-10-12",5,"PRESERVED_SPECIMEN",6906
"2017-10-12",5,"OCCURRENCE",3709
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2017-10-12",5,"LIVING_SPECIMEN",890
"2017-10-12",5,"OBSERVATION",994
"2017-10-12",6,"MATERIAL_SAMPLE",30
"2017-10-12",6,"FOSSIL_SPECIMEN",201
"2017-10-12",6,"PRESERVED_SPECIMEN",104641
"2017-10-12",6,"OCCURRENCE",228741
"2017-10-12",6,"HUMAN_OBSERVATION",330
"2017-10-12",6,"LIVING_SPECIMEN",3605
"2017-10-12",6,"OBSERVATION",55
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",42
"2017-10-12",7,"OCCURRENCE",9
"2017-10-12",7,"OBSERVATION",8
"2017-12-22",0,"MACHINE_OBSERVATION",95
"2017-12-22",0,"FOSSIL_SPECIMEN",172
"2017-12-22",0,"PRESERVED_SPECIMEN",4276
"2017-12-22",0,"OCCURRENCE",77
"2017-12-22",0,"HUMAN_OBSERVATION",220
"2017-12-22",0,"LIVING_SPECIMEN",22
"2017-12-22",0,"OBSERVATION",44
"2017-12-22",1,"MACHINE_OBSERVATION",4740
"2017-12-22",1,"MATERIAL_SAMPLE",588
"2017-12-22",1,"FOSSIL_SPECIMEN",2699
"2017-12-22",1,"PRESERVED_SPECIMEN",203870
"2017-12-22",1,"OCCURRENCE",7081
"2017-12-22",1,"HUMAN_OBSERVATION",538768
"2017-12-22",1,"LIVING_SPECIMEN",6
"2017-12-22",1,"OBSERVATION",2032
"2017-12-22",1,"MATERIAL_CITATION",304
"2017-12-22",3,"FOSSIL_SPECIMEN",3
"2017-12-22",3,"PRESERVED_SPECIMEN",53
"2017-12-22",3,"OCCURRENCE",454
"2017-12-22",3,"LIVING_SPECIMEN",312
"2017-12-22",3,"OBSERVATION",43
"2017-12-22",4,"FOSSIL_SPECIMEN",266
"2017-12-22",4,"PRESERVED_SPECIMEN",1587
"2017-12-22",4,"OCCURRENCE",34
"2017-12-22",4,"HUMAN_OBSERVATION",3873
"2017-12-22",4,"LIVING_SPECIMEN",32
"2017-12-22",4,"OBSERVATION",1077
"2017-12-22",5,"LIVING_SPECIMEN",890
"2017-12-22",5,"OBSERVATION",994
"2017-12-22",5,"PRESERVED_SPECIMEN",6877
"2017-12-22",5,"OCCURRENCE",3709
"2017-12-22",5,"HUMAN_OBSERVATION",5
"2017-12-22",6,"LIVING_SPECIMEN",3604
"2017-12-22",6,"OBSERVATION",55
"2017-12-22",6,"MATERIAL_SAMPLE",30
"2017-12-22",6,"FOSSIL_SPECIMEN",272
"2017-12-22",6,"PRESERVED_SPECIMEN",107949
"2017-12-22",6,"OCCURRENCE",228673
"2017-12-22",6,"HUMAN_OBSERVATION",410
"2017-12-22",7,"OBSERVATION",8
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2017-12-22",7,"PRESERVED_SPECIMEN",43
"2017-12-22",7,"OCCURRENCE",9
"2018-04-09",0,"PRESERVED_SPECIMEN",4659
"2018-04-09",0,"MACHINE_OBSERVATION",95
"2018-04-09",0,"OCCURRENCE",76
"2018-04-09",0,"HUMAN_OBSERVATION",220
"2018-04-09",0,"LIVING_SPECIMEN",22
"2018-04-09",0,"OBSERVATION",18
"2018-04-09",0,"FOSSIL_SPECIMEN",136
"2018-04-09",1,"PRESERVED_SPECIMEN",207157
"2018-04-09",1,"MACHINE_OBSERVATION",4740
"2018-04-09",1,"OCCURRENCE",6397
"2018-04-09",1,"HUMAN_OBSERVATION",540494
"2018-04-09",1,"LIVING_SPECIMEN",6
"2018-04-09",1,"OBSERVATION",96
"2018-04-09",1,"MATERIAL_CITATION",304
"2018-04-09",1,"MATERIAL_SAMPLE",323
"2018-04-09",1,"FOSSIL_SPECIMEN",2706
"2018-04-09",3,"FOSSIL_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",53
"2018-04-09",3,"OCCURRENCE",453
"2018-04-09",3,"LIVING_SPECIMEN",344
"2018-04-09",3,"OBSERVATION",37
"2018-04-09",4,"FOSSIL_SPECIMEN",296
"2018-04-09",4,"PRESERVED_SPECIMEN",1628
"2018-04-09",4,"OCCURRENCE",12
"2018-04-09",4,"HUMAN_OBSERVATION",3873
"2018-04-09",4,"LIVING_SPECIMEN",32
"2018-04-09",4,"OBSERVATION",1077
"2018-04-09",5,"PRESERVED_SPECIMEN",7596
"2018-04-09",5,"OCCURRENCE",3613
"2018-04-09",5,"HUMAN_OBSERVATION",14
"2018-04-09",5,"LIVING_SPECIMEN",890
"2018-04-09",5,"OBSERVATION",999
"2018-04-09",6,"MATERIAL_SAMPLE",30
"2018-04-09",6,"FOSSIL_SPECIMEN",514
"2018-04-09",6,"PRESERVED_SPECIMEN",327154
"2018-04-09",6,"OCCURRENCE",16477
"2018-04-09",6,"HUMAN_OBSERVATION",603
"2018-04-09",6,"LIVING_SPECIMEN",3604
"2018-04-09",6,"OBSERVATION",57
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",53
"2018-04-09",7,"OCCURRENCE",9
"2018-04-09",7,"OBSERVATION",4
"2018-07-11",0,"MACHINE_OBSERVATION",95
"2018-07-11",0,"FOSSIL_SPECIMEN",136
"2018-07-11",0,"PRESERVED_SPECIMEN",4762
"2018-07-11",0,"OCCURRENCE",76
"2018-07-11",0,"HUMAN_OBSERVATION",5
"2018-07-11",0,"LIVING_SPECIMEN",23
"2018-07-11",0,"OBSERVATION",18
"2018-07-11",1,"MACHINE_OBSERVATION",4812
"2018-07-11",1,"MATERIAL_SAMPLE",323
"2018-07-11",1,"FOSSIL_SPECIMEN",2706
"2018-07-11",1,"PRESERVED_SPECIMEN",212113
"2018-07-11",1,"OCCURRENCE",6393
"2018-07-11",1,"HUMAN_OBSERVATION",542555
"2018-07-11",1,"LIVING_SPECIMEN",6
"2018-07-11",1,"OBSERVATION",108
"2018-07-11",1,"MATERIAL_CITATION",304
"2018-07-11",3,"FOSSIL_SPECIMEN",3
"2018-07-11",3,"PRESERVED_SPECIMEN",53
"2018-07-11",3,"OCCURRENCE",453
"2018-07-11",3,"LIVING_SPECIMEN",344
"2018-07-11",3,"OBSERVATION",37
"2018-07-11",4,"FOSSIL_SPECIMEN",1210
"2018-07-11",4,"PRESERVED_SPECIMEN",1626
"2018-07-11",4,"OCCURRENCE",12
"2018-07-11",4,"HUMAN_OBSERVATION",3419
"2018-07-11",4,"LIVING_SPECIMEN",32
"2018-07-11",4,"OBSERVATION",1077
"2018-07-11",5,"PRESERVED_SPECIMEN",7360
"2018-07-11",5,"OCCURRENCE",3613
"2018-07-11",5,"HUMAN_OBSERVATION",21
"2018-07-11",5,"LIVING_SPECIMEN",889
"2018-07-11",5,"OBSERVATION",999
"2018-07-11",6,"MACHINE_OBSERVATION",5
"2018-07-11",6,"MATERIAL_SAMPLE",42
"2018-07-11",6,"FOSSIL_SPECIMEN",514
"2018-07-11",6,"PRESERVED_SPECIMEN",328734
"2018-07-11",6,"OCCURRENCE",16479
"2018-07-11",6,"HUMAN_OBSERVATION",1184
"2018-07-11",6,"LIVING_SPECIMEN",3604
"2018-07-11",6,"OBSERVATION",57
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2018-07-11",7,"PRESERVED_SPECIMEN",54
"2018-07-11",7,"OCCURRENCE",9
"2018-07-11",7,"OBSERVATION",4
"2018-09-28",0,"MACHINE_OBSERVATION",95
"2018-09-28",0,"FOSSIL_SPECIMEN",136
"2018-09-28",0,"PRESERVED_SPECIMEN",5016
"2018-09-28",0,"OCCURRENCE",76
"2018-09-28",0,"HUMAN_OBSERVATION",5
"2018-09-28",0,"LIVING_SPECIMEN",23
"2018-09-28",0,"OBSERVATION",18
"2018-09-28",1,"MACHINE_OBSERVATION",4812
"2018-09-28",1,"MATERIAL_SAMPLE",573
"2018-09-28",1,"FOSSIL_SPECIMEN",2706
"2018-09-28",1,"PRESERVED_SPECIMEN",213670
"2018-09-28",1,"OCCURRENCE",6329
"2018-09-28",1,"HUMAN_OBSERVATION",545343
"2018-09-28",1,"LIVING_SPECIMEN",6
"2018-09-28",1,"OBSERVATION",108
"2018-09-28",1,"MATERIAL_CITATION",304
"2018-09-28",3,"FOSSIL_SPECIMEN",3
"2018-09-28",3,"PRESERVED_SPECIMEN",56
"2018-09-28",3,"OCCURRENCE",453
"2018-09-28",3,"LIVING_SPECIMEN",344
"2018-09-28",3,"OBSERVATION",37
"2018-09-28",4,"FOSSIL_SPECIMEN",1210
"2018-09-28",4,"PRESERVED_SPECIMEN",1709
"2018-09-28",4,"OCCURRENCE",12
"2018-09-28",4,"HUMAN_OBSERVATION",3419
"2018-09-28",4,"LIVING_SPECIMEN",32
"2018-09-28",4,"OBSERVATION",1077
"2018-09-28",5,"PRESERVED_SPECIMEN",7562
"2018-09-28",5,"OCCURRENCE",3613
"2018-09-28",5,"HUMAN_OBSERVATION",26
"2018-09-28",5,"LIVING_SPECIMEN",889
"2018-09-28",5,"OBSERVATION",999
"2018-09-28",6,"MACHINE_OBSERVATION",5
"2018-09-28",6,"MATERIAL_SAMPLE",42
"2018-09-28",6,"FOSSIL_SPECIMEN",514
"2018-09-28",6,"PRESERVED_SPECIMEN",329322
"2018-09-28",6,"OCCURRENCE",16472
"2018-09-28",6,"HUMAN_OBSERVATION",1674
"2018-09-28",6,"LIVING_SPECIMEN",3604
"2018-09-28",6,"OBSERVATION",57
"2018-09-28",7,"OBSERVATION",4
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2018-09-28",7,"PRESERVED_SPECIMEN",54
"2018-09-28",7,"OCCURRENCE",9
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",133
"2019-01-01",0,"FOSSIL_SPECIMEN",136
"2019-01-01",0,"PRESERVED_SPECIMEN",5418
"2019-01-01",0,"MACHINE_OBSERVATION",95
"2019-01-01",0,"LIVING_SPECIMEN",27
"2019-01-01",0,"OCCURRENCE",65
"2019-01-01",0,"HUMAN_OBSERVATION",7
"2019-01-01",0,"OBSERVATION",18
"2019-01-01",1,"MATERIAL_SAMPLE",1513
"2019-01-01",1,"FOSSIL_SPECIMEN",2706
"2019-01-01",1,"PRESERVED_SPECIMEN",252405
"2019-01-01",1,"MACHINE_OBSERVATION",4812
"2019-01-01",1,"LIVING_SPECIMEN",6
"2019-01-01",1,"MATERIAL_CITATION",304
"2019-01-01",1,"OCCURRENCE",3632
"2019-01-01",1,"HUMAN_OBSERVATION",552211
"2019-01-01",1,"OBSERVATION",108
"2019-01-01",3,"MATERIAL_SAMPLE",467
"2019-01-01",3,"FOSSIL_SPECIMEN",3
"2019-01-01",3,"PRESERVED_SPECIMEN",137
"2019-01-01",3,"LIVING_SPECIMEN",344
"2019-01-01",3,"OCCURRENCE",21
"2019-01-01",3,"OBSERVATION",37
"2019-01-01",4,"MATERIAL_SAMPLE",11
"2019-01-01",4,"FOSSIL_SPECIMEN",1210
"2019-01-01",4,"PRESERVED_SPECIMEN",1774
