"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",12250583
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",196035
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","Unknown",173
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",168977
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",209
"2013-05-21","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",432
"2013-05-21","OBSERVATION","Family","Unknown","YearOnly",89
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",525986
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1513
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",657
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",56129
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",452
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonth",1060
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonth",2
"2015-04-09","UNKNOWN","Kingdom","Unknown","YearMonthDay",496
"2015-10-01","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2015-10-01","UNKNOWN","Order","Georeferenced","YearOnly",284
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",36972
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",31859
"2008-06-27","LITERATURE","Species","Unknown","YearOnly",1691
"2008-06-27","OBSERVATION","Kingdom","Unknown","YearOnly",107
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonth",4657
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9591
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",559
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43954
"2009-04-06","LIVING_SPECIMEN","Class","Unknown","Unknown",15
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",4114
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2930
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonth",157
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",41357
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1273
"2010-11-17","LITERATURE","Family","Georeferenced","YearMonthDay",48
"2010-11-17","LITERATURE","Unknown","Unknown","YearMonthDay",1227
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26853
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7862
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearOnly",6543
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",10744
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10014
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",742
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",112294
"2012-03-26","HUMAN_OBSERVATION","Order","Unknown","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Family","Unknown","Unknown",1136
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",777
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",282
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52679
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",8
"2012-12-11","OBSERVATION","Class","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4781
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",374
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",8
"2013-07-09","LITERATURE","Species","Unknown","Unknown",1544
"2013-07-09","OBSERVATION","Kingdom","Unknown","Unknown",7607
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13670
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1701
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",111962
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1646
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",298580
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",10557
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",4908
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",139534
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1850
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",315660
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",10847
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",8582
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",52622
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",414375
"2015-10-01","OBSERVATION","Phylum","Unknown","YearMonth",3
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",183
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68641
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",387
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1765
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",365671
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",146406
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12467
"2009-06-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",386
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",40500
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",2911
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearOnly",4738
"2009-12-16","OBSERVATION","Species","Unknown","YearMonth",18594
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",572
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1906
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",315
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52299
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",70434
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222132
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4939
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",10744
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9729
"2011-09-05","OBSERVATION","Species","Unknown","YearOnly",25730
"2011-09-05","UNKNOWN","Family","Unknown","YearMonth",560
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearOnly",26030
"2012-03-26","LITERATURE","Unknown","Unknown","Unknown",1079
"2012-07-13","UNKNOWN","Class","Unknown","YearOnly",10
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",49212
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",38409
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",346587
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",639760
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",204
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonth",1093
"2013-02-20","OBSERVATION","Unknown","Unknown","YearMonth",51
"2013-02-20","UNKNOWN","Kingdom","Unknown","YearMonthDay",9
"2013-05-21","HUMAN_OBSERVATION","Order","Unknown","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3696
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30758
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",354069
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5539713
"2014-03-28","OBSERVATION","Class","Unknown","YearOnly",11
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",47
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",24
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2481
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",782337
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",406416
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",2792
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",47
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",2582
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonthDay",97530
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",122727
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",97886
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",776
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",268
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",394
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",74
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31492
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",4392
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",816564
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8326224
"2010-04-01","OBSERVATION","Phylum","Unknown","YearOnly",31
"2010-07-26","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",63146
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3867419
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",428
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1256070
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",865433
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",307657
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",798
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72256
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",288
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28186
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",32016
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",3441
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135674
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",17210
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",1557284
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",912
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearOnly",6
"2015-01-19","LITERATURE","Class","CountryOnly","Unknown",9
"2015-01-19","LITERATURE","Infraspecies","Unknown","YearMonthDay",1161
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",13754
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",2793
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",168672
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",175206
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",721
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",8
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",2776
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",2591
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearOnly",26
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2354
"2016-01-04","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",711
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4212
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",4239
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",550
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5191
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7146
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1984
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonth",120
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonth",1689
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",540
"2009-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",789
"2009-04-06","OBSERVATION","Species","Unknown","YearOnly",23360
"2009-04-06","UNKNOWN","Family","Unknown","YearMonth",383
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",264590
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2408
"2009-12-16","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",86
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1034
"2010-07-26","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1087
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",83
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",76
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonth",257
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",280929
"2011-02-21","UNKNOWN","Phylum","Unknown","YearMonth",154
"2011-06-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",172
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonth",5414
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",138094
"2011-06-10","UNKNOWN","Order","Unknown","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonth",441
"2012-01-18","UNKNOWN","Phylum","Unknown","YearOnly",229
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonth",77
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6014
"2012-10-31","LITERATURE","Genus","Georeferenced","YearMonthDay",51290
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonth",2933
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131064
"2013-09-10","OBSERVATION","Phylum","CountryOnly","Unknown",17
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",3973
"2013-12-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonth",441
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1058
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",2712014
"2015-01-19","UNKNOWN","Order","Unknown","YearMonth",10
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",17370
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2769
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",18107
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2337850
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",118884
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",998
"2015-10-01","LIVING_SPECIMEN","Order","Unknown","Unknown",14
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",185879
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",144747
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1632987
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53937
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4407
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",14601
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",346
"2008-12-17","OBSERVATION","Order","Georeferenced","YearOnly",41112
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2323382
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148017
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2298
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1618091
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17120
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearOnly",8897
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1575
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",502768
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",156345
"2011-02-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",172
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonth",4487
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",138093
"2011-02-21","UNKNOWN","Order","Unknown","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Unknown","YearOnly",839
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",43854
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonth",427
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",4112
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",525044
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",164
"2012-07-13","LITERATURE","Species","CountryOnly","YearMonth",66
"2012-07-13","LITERATURE","Unknown","CountryOnly","Unknown",55
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearMonth",11
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",693
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3095611
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75231
"2013-02-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",114
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",8355
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonth",77
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",719
"2013-09-10","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",668
"2013-09-10","UNKNOWN","Order","Georeferenced","YearOnly",27784
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonth",509
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",390816
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",12999
"2014-03-28","UNKNOWN","Kingdom","Unknown","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",293
"2015-01-19","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",234
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonth",191
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",3209
"2015-01-19","UNKNOWN","Unknown","Unknown","YearOnly",1548
"2015-04-09","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",62066
"2015-07-03","LITERATURE","Species","Unknown","YearOnly",1136
"2015-07-03","OBSERVATION","Kingdom","Unknown","YearOnly",77
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",102154
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",202
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2603
"2008-06-27","LIVING_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1777663
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",35985
"2008-10-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",98
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1327
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",122
"2009-06-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",975
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",470960
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16911
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",163176
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",89786
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",229947
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",116
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26363
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6894
"2011-02-21","OBSERVATION","Genus","Unknown","YearOnly",2377
"2011-06-10","LITERATURE","Infraspecies","Unknown","Unknown",131
"2011-06-10","LITERATURE","Species","Unknown","YearMonthDay",547
"2011-06-10","OBSERVATION","Kingdom","Unknown","YearMonthDay",455
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4700868
"2012-03-26","LITERATURE","Genus","CountryOnly","YearMonthDay",21
"2012-07-13","UNKNOWN","Order","Unknown","Unknown",813
"2012-10-31","LITERATURE","Infraspecies","Unknown","YearOnly",194
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",131005
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3119
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",685388
"2013-05-21","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",670
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",34188
"2013-07-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4787
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",281249
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",15963485
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1112
"2013-09-10","LITERATURE","Class","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",61154
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",425798
"2013-09-10","OBSERVATION","Phylum","Unknown","YearMonth",3
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",576
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",68259
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",494368
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9024
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",52191
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1212197
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",576
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",14243
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",51
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2082540
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",128452
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1926
"2015-10-01","LITERATURE","Family","CountryOnly","Unknown",26
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6036709
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",2069
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",797514
"2008-04-01","UNKNOWN","Class","Unknown","YearMonthDay",364
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",198
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",648689
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",34193
"2009-06-17","LITERATURE","Unknown","Georeferenced","Unknown",76
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28709
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",3725
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",53998
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20685
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1837
"2011-02-21","LITERATURE","Infraspecies","Unknown","Unknown",125
"2011-09-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",32
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",347220
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",82
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",159988
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",457050
"2012-07-13","LITERATURE","Family","Georeferenced","YearMonth",24
"2012-07-13","LITERATURE","Unknown","Unknown","YearMonth",92
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",11528
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",40095
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1545
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32406582
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",397
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",910
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",56718
"2013-05-21","FOSSIL_SPECIMEN","Order","Unknown","Unknown",621
"2013-05-21","LITERATURE","Class","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",61270
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",55185
"2013-05-21","OBSERVATION","Phylum","Unknown","YearMonth",3
