"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",7,"PRESERVED_SPECIMEN",282102
"2012-12-11",7,"UNKNOWN",386656
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"HUMAN_OBSERVATION",686
"2012-12-11",8,"LIVING_SPECIMEN",618
"2012-12-11",8,"OBSERVATION",95
"2012-12-11",8,"PRESERVED_SPECIMEN",607
"2012-12-11",8,"UNKNOWN",5995
"2013-02-20",0,"FOSSIL_SPECIMEN",53364
"2013-02-20",0,"HUMAN_OBSERVATION",460723
"2013-02-20",0,"LITERATURE",25418
"2013-02-20",0,"LIVING_SPECIMEN",3865
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2013-02-20",0,"OBSERVATION",1047848
"2013-02-20",0,"PRESERVED_SPECIMEN",512065
"2013-02-20",0,"UNKNOWN",1468920
"2013-02-20",1,"FOSSIL_SPECIMEN",1130250
"2013-02-20",1,"HUMAN_OBSERVATION",20817921
"2013-02-20",1,"LITERATURE",278205
"2013-02-20",1,"LIVING_SPECIMEN",93149
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2013-02-20",1,"OBSERVATION",141706448
"2013-02-20",1,"PRESERVED_SPECIMEN",42262570
"2013-02-20",1,"UNKNOWN",62435342
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",877
"2013-02-20",2,"PRESERVED_SPECIMEN",10
"2013-02-20",2,"UNKNOWN",26602
"2013-02-20",3,"FOSSIL_SPECIMEN",581
"2013-02-20",3,"HUMAN_OBSERVATION",2285
"2013-02-20",3,"LIVING_SPECIMEN",51489
"2013-02-20",3,"OBSERVATION",65974
"2013-02-20",3,"PRESERVED_SPECIMEN",76680
"2013-02-20",3,"UNKNOWN",1579798
"2013-02-20",4,"FOSSIL_SPECIMEN",24350
"2013-02-20",4,"HUMAN_OBSERVATION",288269
"2013-02-20",4,"LITERATURE",140
"2013-02-20",4,"LIVING_SPECIMEN",3719
"2013-02-20",4,"OBSERVATION",1011221
"2013-02-20",4,"PRESERVED_SPECIMEN",235104
"2013-02-20",4,"UNKNOWN",202152
"2013-02-20",5,"FOSSIL_SPECIMEN",1035
"2013-02-20",5,"HUMAN_OBSERVATION",269255
"2013-02-20",5,"LITERATURE",387
"2013-02-20",5,"LIVING_SPECIMEN",104886
"2013-02-20",5,"OBSERVATION",693209
"2013-02-20",5,"PRESERVED_SPECIMEN",2863357
"2013-02-20",5,"UNKNOWN",4418705
"2013-02-20",6,"FOSSIL_SPECIMEN",546648
"2013-02-20",6,"HUMAN_OBSERVATION",24953551
"2013-02-20",6,"LITERATURE",55773
"2013-02-20",6,"LIVING_SPECIMEN",723872
"2013-02-20",6,"OBSERVATION",14023996
"2013-02-20",6,"PRESERVED_SPECIMEN",34052031
"2013-02-20",6,"UNKNOWN",35509351
"2013-02-20",7,"FOSSIL_SPECIMEN",33478
"2013-02-20",7,"HUMAN_OBSERVATION",2202094
"2013-02-20",7,"LITERATURE",4
"2013-02-20",7,"LIVING_SPECIMEN",2827
"2013-02-20",7,"OBSERVATION",1181465
"2013-02-20",7,"PRESERVED_SPECIMEN",284686
"2013-02-20",7,"UNKNOWN",390713
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"HUMAN_OBSERVATION",630
"2013-02-20",8,"LIVING_SPECIMEN",618
"2013-02-20",8,"OBSERVATION",95
"2013-02-20",8,"PRESERVED_SPECIMEN",611
"2013-02-20",8,"UNKNOWN",5993
"2013-05-21",0,"FOSSIL_SPECIMEN",78421
"2013-05-21",0,"HUMAN_OBSERVATION",609794
"2013-05-21",0,"LITERATURE",25418
"2013-05-21",0,"LIVING_SPECIMEN",3901
"2013-05-21",0,"OBSERVATION",1047327
"2013-05-21",0,"PRESERVED_SPECIMEN",519183
"2013-05-21",0,"UNKNOWN",1273091
"2013-05-21",1,"FOSSIL_SPECIMEN",1090367
"2013-05-21",1,"HUMAN_OBSERVATION",46954078
"2013-05-21",1,"LITERATURE",278205
"2013-05-21",1,"LIVING_SPECIMEN",93155
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-05-21",1,"OBSERVATION",141667443
"2013-05-21",1,"PRESERVED_SPECIMEN",45081675
"2013-05-21",1,"UNKNOWN",35571143
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",884
"2013-05-21",2,"PRESERVED_SPECIMEN",10
"2013-05-21",2,"UNKNOWN",26602
"2013-05-21",3,"FOSSIL_SPECIMEN",588
"2013-05-21",3,"HUMAN_OBSERVATION",2440
"2013-05-21",3,"LIVING_SPECIMEN",51994
"2013-05-21",3,"OBSERVATION",65974
"2013-05-21",3,"PRESERVED_SPECIMEN",76679
"2013-05-21",3,"UNKNOWN",1579804
"2013-05-21",4,"FOSSIL_SPECIMEN",327933
"2013-05-21",4,"HUMAN_OBSERVATION",290293
"2013-05-21",4,"LITERATURE",140
"2013-05-21",4,"LIVING_SPECIMEN",3766
"2013-05-21",4,"OBSERVATION",1011174
"2013-05-21",4,"PRESERVED_SPECIMEN",235148
"2013-05-21",4,"UNKNOWN",194908
"2013-05-21",5,"FOSSIL_SPECIMEN",1036
"2013-05-21",5,"HUMAN_OBSERVATION",1803120
"2013-05-21",5,"LITERATURE",387
"2013-05-21",5,"LIVING_SPECIMEN",104896
"2013-05-21",5,"OBSERVATION",693681
"2013-05-21",5,"PRESERVED_SPECIMEN",2867291
"2013-05-21",5,"UNKNOWN",2557049
"2013-05-21",6,"FOSSIL_SPECIMEN",573284
"2013-05-21",6,"HUMAN_OBSERVATION",30015789
"2013-05-21",6,"LITERATURE",55773
"2013-05-21",6,"LIVING_SPECIMEN",741684
"2013-05-21",6,"OBSERVATION",13987297
"2013-05-21",6,"PRESERVED_SPECIMEN",35478612
"2013-05-21",6,"UNKNOWN",28079443
"2013-05-21",7,"FOSSIL_SPECIMEN",171400
"2013-05-21",7,"HUMAN_OBSERVATION",2207568
"2013-05-21",7,"LITERATURE",4
"2013-05-21",7,"LIVING_SPECIMEN",2827
"2013-05-21",7,"OBSERVATION",1181468
"2013-05-21",7,"PRESERVED_SPECIMEN",284769
"2013-05-21",7,"UNKNOWN",384256
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"HUMAN_OBSERVATION",630
"2013-05-21",8,"LIVING_SPECIMEN",623
"2013-05-21",8,"OBSERVATION",95
"2013-05-21",8,"PRESERVED_SPECIMEN",678
"2013-05-21",8,"UNKNOWN",5950
"2013-07-09",0,"FOSSIL_SPECIMEN",91955
"2013-07-09",0,"HUMAN_OBSERVATION",622838
"2013-07-09",0,"LITERATURE",25699
"2013-07-09",0,"LIVING_SPECIMEN",10190
"2013-07-09",0,"OBSERVATION",1996209
"2013-07-09",0,"PRESERVED_SPECIMEN",520332
"2013-07-09",0,"UNKNOWN",464656
"2013-07-09",1,"FOSSIL_SPECIMEN",1367759
"2013-07-09",1,"HUMAN_OBSERVATION",51726288
"2013-07-09",1,"LITERATURE",278155
"2013-07-09",1,"LIVING_SPECIMEN",94694
"2013-07-09",1,"MACHINE_OBSERVATION",18282
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2013-07-09",1,"OBSERVATION",152840845
"2013-07-09",1,"PRESERVED_SPECIMEN",44890638
"2013-07-09",1,"UNKNOWN",20257909
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",884
"2013-07-09",2,"PRESERVED_SPECIMEN",10
"2013-07-09",2,"UNKNOWN",26483
"2013-07-09",3,"FOSSIL_SPECIMEN",589
"2013-07-09",3,"HUMAN_OBSERVATION",2443
"2013-07-09",3,"LIVING_SPECIMEN",52062
"2013-07-09",3,"OBSERVATION",66678
"2013-07-09",3,"PRESERVED_SPECIMEN",76832
"2013-07-09",3,"UNKNOWN",1562735
"2013-07-09",4,"FOSSIL_SPECIMEN",327947
"2013-07-09",4,"HUMAN_OBSERVATION",290527
"2013-07-09",4,"LITERATURE",149
"2013-07-09",4,"LIVING_SPECIMEN",4080
"2013-07-09",4,"OBSERVATION",1137545
"2013-07-09",4,"PRESERVED_SPECIMEN",241910
"2013-07-09",4,"UNKNOWN",70113
"2013-07-09",5,"FOSSIL_SPECIMEN",1039
"2013-07-09",5,"HUMAN_OBSERVATION",1828326
"2013-07-09",5,"LITERATURE",387
"2013-07-09",5,"LIVING_SPECIMEN",141513
"2013-07-09",5,"OBSERVATION",2757439
"2013-07-09",5,"PRESERVED_SPECIMEN",2942546
"2013-07-09",5,"UNKNOWN",488414
"2013-07-09",6,"FOSSIL_SPECIMEN",574830
"2013-07-09",6,"HUMAN_OBSERVATION",33439536
"2013-07-09",6,"LITERATURE",86735
"2013-07-09",6,"LIVING_SPECIMEN",729502
"2013-07-09",6,"OBSERVATION",34302114
"2013-07-09",6,"PRESERVED_SPECIMEN",36206696
"2013-07-09",6,"UNKNOWN",11161905
"2013-07-09",7,"FOSSIL_SPECIMEN",171574
"2013-07-09",7,"HUMAN_OBSERVATION",2207647
"2013-07-09",7,"LITERATURE",4
"2013-07-09",7,"LIVING_SPECIMEN",2851
"2013-07-09",7,"OBSERVATION",1182532
"2013-07-09",7,"PRESERVED_SPECIMEN",288126
"2013-07-09",7,"UNKNOWN",379088
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"HUMAN_OBSERVATION",630
"2013-07-09",8,"LIVING_SPECIMEN",623
"2013-07-09",8,"OBSERVATION",2102
"2013-07-09",8,"PRESERVED_SPECIMEN",666
"2013-07-09",8,"UNKNOWN",3965
"2013-09-10",0,"FOSSIL_SPECIMEN",91580
"2013-09-10",0,"HUMAN_OBSERVATION",659234
"2013-09-10",0,"LITERATURE",25699
"2013-09-10",0,"LIVING_SPECIMEN",7019
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"OBSERVATION",1996023
"2013-09-10",0,"PRESERVED_SPECIMEN",515604
"2013-09-10",0,"UNKNOWN",460582
"2013-09-10",1,"FOSSIL_SPECIMEN",1375662
"2013-09-10",1,"HUMAN_OBSERVATION",150897506
"2013-09-10",1,"LITERATURE",278155
"2013-09-10",1,"LIVING_SPECIMEN",70723
"2013-09-10",1,"MACHINE_OBSERVATION",199882
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2013-09-10",1,"OBSERVATION",63695764
"2013-09-10",1,"PRESERVED_SPECIMEN",45467980
"2013-09-10",1,"UNKNOWN",20077903
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",884
"2013-09-10",2,"PRESERVED_SPECIMEN",10
"2013-09-10",2,"UNKNOWN",26483
"2013-09-10",3,"FOSSIL_SPECIMEN",589
"2013-09-10",3,"HUMAN_OBSERVATION",2446
"2013-09-10",3,"LIVING_SPECIMEN",52028
"2013-09-10",3,"OBSERVATION",66678
"2013-09-10",3,"PRESERVED_SPECIMEN",76792
"2013-09-10",3,"UNKNOWN",1562830
"2013-09-10",4,"FOSSIL_SPECIMEN",327947
"2013-09-10",4,"HUMAN_OBSERVATION",290482
"2013-09-10",4,"LITERATURE",149
"2013-09-10",4,"LIVING_SPECIMEN",3923
"2013-09-10",4,"OBSERVATION",1137544
"2013-09-10",4,"PRESERVED_SPECIMEN",237278
"2013-09-10",4,"UNKNOWN",66609
"2013-09-10",5,"FOSSIL_SPECIMEN",1039
"2013-09-10",5,"HUMAN_OBSERVATION",1790198
"2013-09-10",5,"LITERATURE",387
"2013-09-10",5,"LIVING_SPECIMEN",123210
"2013-09-10",5,"OBSERVATION",2756619
"2013-09-10",5,"PRESERVED_SPECIMEN",2889695
"2013-09-10",5,"UNKNOWN",484870
"2013-09-10",6,"FOSSIL_SPECIMEN",574968
"2013-09-10",6,"HUMAN_OBSERVATION",34137072
"2013-09-10",6,"LITERATURE",86735
"2013-09-10",6,"LIVING_SPECIMEN",739706
"2013-09-10",6,"OBSERVATION",34348089
"2013-09-10",6,"PRESERVED_SPECIMEN",35560178
"2013-09-10",6,"UNKNOWN",11156164
"2013-09-10",7,"FOSSIL_SPECIMEN",171574
"2013-09-10",7,"HUMAN_OBSERVATION",2231317
"2013-09-10",7,"LITERATURE",4
"2013-09-10",7,"LIVING_SPECIMEN",2839
"2013-09-10",7,"OBSERVATION",1176713
"2013-09-10",7,"PRESERVED_SPECIMEN",278010
"2013-09-10",7,"UNKNOWN",276995
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"HUMAN_OBSERVATION",657
"2013-09-10",8,"LIVING_SPECIMEN",623
"2013-09-10",8,"OBSERVATION",2100
"2013-09-10",8,"PRESERVED_SPECIMEN",668
"2013-09-10",8,"UNKNOWN",3965
"2013-12-20",0,"FOSSIL_SPECIMEN",93314
"2013-12-20",0,"HUMAN_OBSERVATION",713981
"2013-12-20",0,"LITERATURE",25858
"2013-12-20",0,"LIVING_SPECIMEN",6938
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",0,"OBSERVATION",1985836
"2013-12-20",0,"PRESERVED_SPECIMEN",519971
"2013-12-20",0,"UNKNOWN",398499
"2013-12-20",1,"FOSSIL_SPECIMEN",1403677
"2013-12-20",1,"HUMAN_OBSERVATION",158352022
"2013-12-20",1,"LITERATURE",278155
"2013-12-20",1,"LIVING_SPECIMEN",8893
"2013-12-20",1,"MACHINE_OBSERVATION",200126
"2013-12-20",1,"MATERIAL_SAMPLE",11500
"2013-12-20",1,"OBSERVATION",59102127
"2013-12-20",1,"PRESERVED_SPECIMEN",46716156
"2013-12-20",1,"UNKNOWN",19515742
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",884
"2013-12-20",2,"PRESERVED_SPECIMEN",10
"2013-12-20",2,"UNKNOWN",26454
"2013-12-20",3,"FOSSIL_SPECIMEN",589
"2013-12-20",3,"HUMAN_OBSERVATION",2734
"2013-12-20",3,"LIVING_SPECIMEN",51579
"2013-12-20",3,"OBSERVATION",66668
"2013-12-20",3,"PRESERVED_SPECIMEN",78294
"2013-12-20",3,"UNKNOWN",1548573
"2013-12-20",4,"FOSSIL_SPECIMEN",327947
"2013-12-20",4,"HUMAN_OBSERVATION",280180
"2013-12-20",4,"LITERATURE",158
"2013-12-20",4,"LIVING_SPECIMEN",3923
"2013-12-20",4,"OBSERVATION",1136617
"2013-12-20",4,"PRESERVED_SPECIMEN",243480
"2013-12-20",4,"UNKNOWN",66070
"2013-12-20",5,"FOSSIL_SPECIMEN",1039
"2013-12-20",5,"HUMAN_OBSERVATION",1923880
"2013-12-20",5,"LITERATURE",387
"2013-12-20",5,"LIVING_SPECIMEN",122346
"2013-12-20",5,"OBSERVATION",2617601
"2013-12-20",5,"PRESERVED_SPECIMEN",2838323
"2013-12-20",5,"UNKNOWN",457286
"2013-12-20",6,"FOSSIL_SPECIMEN",576983
"2013-12-20",6,"HUMAN_OBSERVATION",38259332
"2013-12-20",6,"LITERATURE",94109
"2013-12-20",6,"LIVING_SPECIMEN",576230
"2013-12-20",6,"OBSERVATION",33523355
"2013-12-20",6,"PRESERVED_SPECIMEN",35983999
"2013-12-20",6,"UNKNOWN",7250162
"2013-12-20",7,"FOSSIL_SPECIMEN",171590
"2013-12-20",7,"HUMAN_OBSERVATION",2200071
"2013-12-20",7,"LITERATURE",4
"2013-12-20",7,"LIVING_SPECIMEN",2836
"2013-12-20",7,"OBSERVATION",1174918
"2013-12-20",7,"PRESERVED_SPECIMEN",280150
"2013-12-20",7,"UNKNOWN",184321
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"HUMAN_OBSERVATION",657
"2013-12-20",8,"LIVING_SPECIMEN",623
"2013-12-20",8,"OBSERVATION",2100
"2013-12-20",8,"PRESERVED_SPECIMEN",667
"2013-12-20",8,"UNKNOWN",3949
"2014-03-28",0,"FOSSIL_SPECIMEN",113543
"2014-03-28",0,"HUMAN_OBSERVATION",768807
"2014-03-28",0,"LITERATURE",25888
"2014-03-28",0,"LIVING_SPECIMEN",6979
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"OBSERVATION",1987672
"2014-03-28",0,"PRESERVED_SPECIMEN",1363092
"2014-03-28",0,"UNKNOWN",375048
"2014-03-28",1,"FOSSIL_SPECIMEN",1641372
"2014-03-28",1,"HUMAN_OBSERVATION",163694249
"2014-03-28",1,"LITERATURE",278178
"2014-03-28",1,"LIVING_SPECIMEN",9642
"2014-03-28",1,"MACHINE_OBSERVATION",204496
"2014-03-28",1,"MATERIAL_SAMPLE",11500
"2014-03-28",1,"OBSERVATION",60636896
"2014-03-28",1,"PRESERVED_SPECIMEN",50715643
"2014-03-28",1,"UNKNOWN",19457282
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",936
"2014-03-28",2,"PRESERVED_SPECIMEN",10
"2014-03-28",2,"UNKNOWN",13332
"2014-03-28",3,"FOSSIL_SPECIMEN",591
"2014-03-28",3,"HUMAN_OBSERVATION",2775
"2014-03-28",3,"LIVING_SPECIMEN",59643
"2014-03-28",3,"OBSERVATION",66656
"2014-03-28",3,"PRESERVED_SPECIMEN",80737
"2014-03-28",3,"UNKNOWN",807751
"2014-03-28",4,"FOSSIL_SPECIMEN",334955
"2014-03-28",4,"HUMAN_OBSERVATION",350384
"2014-03-28",4,"LITERATURE",158
"2014-03-28",4,"LIVING_SPECIMEN",3984
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",1136005
"2014-03-28",4,"PRESERVED_SPECIMEN",264283
"2014-03-28",4,"UNKNOWN",53338
"2014-03-28",5,"FOSSIL_SPECIMEN",1181
"2014-03-28",5,"HUMAN_OBSERVATION",1983371
"2014-03-28",5,"LITERATURE",387
"2014-03-28",5,"LIVING_SPECIMEN",122602
"2014-03-28",5,"OBSERVATION",2610810
"2014-03-28",5,"PRESERVED_SPECIMEN",3047599
"2014-03-28",5,"UNKNOWN",457693
"2014-03-28",6,"FOSSIL_SPECIMEN",592913
"2014-03-28",6,"HUMAN_OBSERVATION",41528189
"2014-03-28",6,"LITERATURE",95450
"2014-03-28",6,"LIVING_SPECIMEN",579457
"2014-03-28",6,"OBSERVATION",33068751
"2014-03-28",6,"PRESERVED_SPECIMEN",39582976
"2014-03-28",6,"UNKNOWN",7354517
"2014-03-28",7,"FOSSIL_SPECIMEN",211933
"2014-03-28",7,"HUMAN_OBSERVATION",2830368
"2014-03-28",7,"LITERATURE",4
"2014-03-28",7,"LIVING_SPECIMEN",2840
"2014-03-28",7,"OBSERVATION",1174072
"2014-03-28",7,"PRESERVED_SPECIMEN",360333
"2014-03-28",7,"UNKNOWN",108830
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"HUMAN_OBSERVATION",657
"2014-03-28",8,"LIVING_SPECIMEN",647
"2014-03-28",8,"OBSERVATION",2100
"2014-03-28",8,"PRESERVED_SPECIMEN",688
"2014-03-28",8,"UNKNOWN",3949
"2014-09-08",0,"FOSSIL_SPECIMEN",159527
"2014-09-08",0,"HUMAN_OBSERVATION",846286
"2014-09-08",0,"LITERATURE",25785
"2014-09-08",0,"LIVING_SPECIMEN",7277
"2014-09-08",0,"MACHINE_OBSERVATION",6621
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2014-09-08",0,"OBSERVATION",1989809
"2014-09-08",0,"PRESERVED_SPECIMEN",690567
"2014-09-08",0,"UNKNOWN",1004480
"2014-09-08",1,"FOSSIL_SPECIMEN",1927938
"2014-09-08",1,"HUMAN_OBSERVATION",218205186
"2014-09-08",1,"LITERATURE",431112
"2014-09-08",1,"LIVING_SPECIMEN",9646
"2014-09-08",1,"MACHINE_OBSERVATION",645490
"2014-09-08",1,"MATERIAL_SAMPLE",12826
"2014-09-08",1,"OBSERVATION",60197730
"2014-09-08",1,"PRESERVED_SPECIMEN",49713804
"2014-09-08",1,"UNKNOWN",24528352
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"LIVING_SPECIMEN",936
"2014-09-08",2,"PRESERVED_SPECIMEN",10
"2014-09-08",2,"UNKNOWN",13361
"2014-09-08",3,"FOSSIL_SPECIMEN",594
"2014-09-08",3,"HUMAN_OBSERVATION",2871
"2014-09-08",3,"LIVING_SPECIMEN",59695
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"OBSERVATION",66657
"2014-09-08",3,"PRESERVED_SPECIMEN",35728
"2014-09-08",3,"UNKNOWN",873561
"2014-09-08",4,"FOSSIL_SPECIMEN",335054
"2014-09-08",4,"HUMAN_OBSERVATION",359365
"2014-09-08",4,"LITERATURE",158
"2014-09-08",4,"LIVING_SPECIMEN",4391
"2014-09-08",4,"MACHINE_OBSERVATION",559
"2014-09-08",4,"OBSERVATION",1136060
"2014-09-08",4,"PRESERVED_SPECIMEN",266725
"2014-09-08",4,"UNKNOWN",95106
"2014-09-08",5,"FOSSIL_SPECIMEN",1215
"2014-09-08",5,"HUMAN_OBSERVATION",2077891
"2014-09-08",5,"LITERATURE",925
"2014-09-08",5,"LIVING_SPECIMEN",122658
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",2634420
"2014-09-08",5,"PRESERVED_SPECIMEN",3560851
"2014-09-08",5,"UNKNOWN",542183
"2014-09-08",6,"FOSSIL_SPECIMEN",605751
"2014-09-08",6,"HUMAN_OBSERVATION",42323517
"2014-09-08",6,"LITERATURE",162098
"2014-09-08",6,"LIVING_SPECIMEN",632584
"2014-09-08",6,"MACHINE_OBSERVATION",32642
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"OBSERVATION",33224891
"2014-09-08",6,"PRESERVED_SPECIMEN",45096955
"2014-09-08",6,"UNKNOWN",8436499
"2014-09-08",7,"FOSSIL_SPECIMEN",224842
"2014-09-08",7,"HUMAN_OBSERVATION",2933827
"2014-09-08",7,"LITERATURE",4
"2014-09-08",7,"LIVING_SPECIMEN",2783
"2014-09-08",7,"MACHINE_OBSERVATION",4026
"2014-09-08",7,"OBSERVATION",1174086
"2014-09-08",7,"PRESERVED_SPECIMEN",297455
"2014-09-08",7,"UNKNOWN",173083
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"HUMAN_OBSERVATION",659
"2014-09-08",8,"LIVING_SPECIMEN",647
"2014-09-08",8,"OBSERVATION",2100
"2014-09-08",8,"PRESERVED_SPECIMEN",695
"2014-09-08",8,"UNKNOWN",4053
"2015-01-19",0,"FOSSIL_SPECIMEN",237155
"2015-01-19",0,"HUMAN_OBSERVATION",905423
"2015-01-19",0,"LITERATURE",25803
"2015-01-19",0,"LIVING_SPECIMEN",7355
"2015-01-19",0,"MACHINE_OBSERVATION",7130
"2015-01-19",0,"MATERIAL_SAMPLE",5
"2015-01-19",0,"OBSERVATION",2005765
"2015-01-19",0,"PRESERVED_SPECIMEN",1276244
"2015-01-19",0,"UNKNOWN",1025263
"2015-01-19",1,"FOSSIL_SPECIMEN",2416439
"2015-01-19",1,"HUMAN_OBSERVATION",215667551
"2015-01-19",1,"LITERATURE",307541
"2015-01-19",1,"LIVING_SPECIMEN",9658
"2015-01-19",1,"MACHINE_OBSERVATION",645537
"2015-01-19",1,"MATERIAL_SAMPLE",8522
"2015-01-19",1,"OBSERVATION",71644231
"2015-01-19",1,"PRESERVED_SPECIMEN",46852492
"2015-01-19",1,"UNKNOWN",27593566
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",942
"2015-01-19",2,"PRESERVED_SPECIMEN",10
"2015-01-19",2,"UNKNOWN",17514
"2015-01-19",3,"FOSSIL_SPECIMEN",621
"2015-01-19",3,"HUMAN_OBSERVATION",3291
"2015-01-19",3,"LIVING_SPECIMEN",59713
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"OBSERVATION",66674
"2015-01-19",3,"PRESERVED_SPECIMEN",37054
"2015-01-19",3,"UNKNOWN",947065
"2015-01-19",4,"FOSSIL_SPECIMEN",335399
"2015-01-19",4,"HUMAN_OBSERVATION",379876
"2015-01-19",4,"LITERATURE",167
"2015-01-19",4,"LIVING_SPECIMEN",4414
"2015-01-19",4,"MACHINE_OBSERVATION",560
"2015-01-19",4,"OBSERVATION",1136913
"2015-01-19",4,"PRESERVED_SPECIMEN",263957
"2015-01-19",4,"UNKNOWN",155584
"2015-01-19",5,"FOSSIL_SPECIMEN",1063
"2015-01-19",5,"HUMAN_OBSERVATION",2050424
"2015-01-19",5,"LITERATURE",538
"2015-01-19",5,"LIVING_SPECIMEN",122676
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",3127116
"2015-01-19",5,"PRESERVED_SPECIMEN",4048755
"2015-01-19",5,"UNKNOWN",534964
"2015-01-19",6,"FOSSIL_SPECIMEN",688036
"2015-01-19",6,"HUMAN_OBSERVATION",43718494
"2015-01-19",6,"LITERATURE",122911
"2015-01-19",6,"LIVING_SPECIMEN",616055
"2015-01-19",6,"MACHINE_OBSERVATION",34018
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"OBSERVATION",34796183
"2015-01-19",6,"PRESERVED_SPECIMEN",48297396
"2015-01-19",6,"UNKNOWN",9564966
"2015-01-19",7,"FOSSIL_SPECIMEN",235967
"2015-01-19",7,"HUMAN_OBSERVATION",2956616
"2015-01-19",7,"LITERATURE",4
"2015-01-19",7,"LIVING_SPECIMEN",2783
"2015-01-19",7,"MACHINE_OBSERVATION",7808
"2015-01-19",7,"OBSERVATION",1176491
"2015-01-19",7,"PRESERVED_SPECIMEN",293106
"2015-01-19",7,"UNKNOWN",188414
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"HUMAN_OBSERVATION",662
"2015-01-19",8,"LIVING_SPECIMEN",647
"2015-01-19",8,"OBSERVATION",2100
"2015-01-19",8,"PRESERVED_SPECIMEN",545
"2015-01-19",8,"UNKNOWN",4519
"2015-04-09",0,"FOSSIL_SPECIMEN",282181
"2015-04-09",0,"HUMAN_OBSERVATION",1051232
"2015-04-09",0,"LITERATURE",25803
"2015-04-09",0,"LIVING_SPECIMEN",7389
"2015-04-09",0,"MACHINE_OBSERVATION",7284
"2015-04-09",0,"MATERIAL_SAMPLE",8
"2015-04-09",0,"OBSERVATION",2021362
"2015-04-09",0,"PRESERVED_SPECIMEN",1385198
"2015-04-09",0,"UNKNOWN",1027975
"2015-04-09",1,"FOSSIL_SPECIMEN",2627959
"2015-04-09",1,"HUMAN_OBSERVATION",216803615
"2015-04-09",1,"LITERATURE",307541
"2015-04-09",1,"LIVING_SPECIMEN",8463
"2015-04-09",1,"MACHINE_OBSERVATION",646915
"2015-04-09",1,"MATERIAL_SAMPLE",10494
"2015-04-09",1,"OBSERVATION",72656291
"2015-04-09",1,"PRESERVED_SPECIMEN",47360545
"2015-04-09",1,"UNKNOWN",27314259
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",942
"2015-04-09",2,"PRESERVED_SPECIMEN",10
"2015-04-09",2,"UNKNOWN",17514
"2015-04-09",3,"FOSSIL_SPECIMEN",626
"2015-04-09",3,"HUMAN_OBSERVATION",3297
"2015-04-09",3,"LIVING_SPECIMEN",59336
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"OBSERVATION",74836
"2015-04-09",3,"PRESERVED_SPECIMEN",37783
"2015-04-09",3,"UNKNOWN",947403
"2015-04-09",4,"FOSSIL_SPECIMEN",339858
"2015-04-09",4,"HUMAN_OBSERVATION",379919
