"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",375
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",28004
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",70
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",2756
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3959
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",125
"2008-12-17","UNKNOWN","Phylum","Unknown","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29686
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4151
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",294
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",49
"2014-03-28","OBSERVATION","Family","Unknown","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",496825
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",378
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",5110
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15077
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2822
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",205
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",89
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",14691
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",481
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",47
"2009-06-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",320
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",419
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",306
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1484
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",29
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4315
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4827
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1836
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178389
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37970
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",7
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38452
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",934
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",91
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Species","Unknown","YearOnly",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",5217
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",194
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",89
"2014-03-28","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",2186
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",195
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",27
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",381
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17629
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",144
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",304883
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",27
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1432
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",112
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1665
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Order","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2018
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",262
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1823
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",28914
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1711
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",7604
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Unknown","Unknown","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11296
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",20873
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21736
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",195
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4546
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22356
"2016-01-04","OBSERVATION","Order","CountryOnly","Unknown",87
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37368
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1079
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",17642
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564308
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",71
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Genus","Unknown","YearOnly",32
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",3798
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2504
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5747
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",47
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1169
"2016-10-07","OBSERVATION","Order","CountryOnly","Unknown",87
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1179
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1059
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4286
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonth",232
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2822
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1824
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1164291
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",3862
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",262
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360739
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",26943
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",160
"2013-02-20","UNKNOWN","Kingdom","Unknown","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21771
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",144
"2015-01-19","UNKNOWN","Kingdom","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202293
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Genus","Unknown","YearOnly",32
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",77
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3391
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1208
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",75
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonth",4
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearOnly",86
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2246
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15769
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",82
"2013-09-10","OBSERVATION","Order","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonth",15
"2015-04-09","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",20873
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",105
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonth",29
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1410
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",7746
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonth",94
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2659
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",205
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1555
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",86
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1138
"2009-04-06","UNKNOWN","Kingdom","Unknown","YearMonthDay",6
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",320
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",24
"2013-07-09","OBSERVATION","Unknown","Unknown","YearOnly",9
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",5252
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",205
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6122
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",2186
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14322
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2010-11-17","UNKNOWN","Species","Unknown","YearOnly",1
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38738
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4286
"2013-12-20","OBSERVATION","Order","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5088
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",66
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Unknown","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",924
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",82
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32065
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2008-06-27","UNKNOWN","Family","Unknown","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6676
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5006
"2010-07-26","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",304113
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",8
"2015-04-09","OBSERVATION","Genus","Unknown","YearOnly",53
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1836
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182234
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53987
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",5110
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",349
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",105
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",91
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",84
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",92
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",141
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6746
"2015-01-19","UNKNOWN","Order","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",91
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109677
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",14496
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",671
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2584
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",7
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",13603
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2584
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",4359
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",378
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",2756
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1635
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",179
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",5110
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1410
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",4359
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1364
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",446944
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",90
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",1169
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6797
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5006
"2009-04-06","UNKNOWN","Order","Unknown","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",3
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1034
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2584
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43660
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16445
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",12326
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",322
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonth",94
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23997
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",20827
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",924
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",123
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",195
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",249
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",144
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466155
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",26866
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",276
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",70
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",396
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",5217
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10482
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",332
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1784
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15655
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",21381
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",5110
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",349
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",20873
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11296
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1784
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",25093
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",868
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",20827
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",262
"2012-12-11","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2012-12-11","OBSERVATION","Order","CountryOnly","Unknown",87
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",123
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",174
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",151
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4313
"2012-01-18","LIVING_SPECIMEN","Class","Unknown","Unknown",16
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271937
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonth",81
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-04-09","OBSERVATION","Order","CountryOnly","Unknown",87
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",923
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",652
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2190
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",86
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27315
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",69
"2013-05-21","UNKNOWN","Phylum","Unknown","YearMonth",6
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1083
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31632
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",178
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",394
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearMonthDay",6
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",71
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",317340
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48887
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",219
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2526
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonth",4
"2015-07-03","OBSERVATION","Family","Unknown","Unknown",24
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",394
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30031
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1496
