"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1353
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",525
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",548
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2558
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",164
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2124
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",228
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",563
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",682
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2825
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",113
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30072
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",424
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",61
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3883
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",209
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",367
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",148
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",318
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1457
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",195
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",559
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",86
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1130
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",112
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1200
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14318
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",548
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3250
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1687
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",515
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",316
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5785
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",310
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",85
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",675
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",136
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",690
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",437
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",158
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",291
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",481
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",123
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",14
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",375
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3499
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1438
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",73
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",898
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",53
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39785
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",63
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",721
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",103
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14001
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",429
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1153
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",48
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",77
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",186
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",198
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16727
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",234
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12379
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",835
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",24
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",25
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",257
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",642
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",8
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2277
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",529
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",238
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",476
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",958
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",310
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",50
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2517
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",133
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",251
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",162
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1048
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",53
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",386
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",30
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",186
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4237
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",193
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",58
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",781
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",291
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",86
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",109
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",574
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",153
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonth",10
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",14
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3677
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1493
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1153
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",736
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",853
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",393
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",222
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",289
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",781
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",690
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3607
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",277
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",208
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",74
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1105
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",30
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",863
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",129
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3770
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",590
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",801
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1167
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",57
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",867
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2098
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",170
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",127
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",355
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",327
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2002
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",106
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1760
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",348
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",87
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",583
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5243
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",698
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",16
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",439
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",912
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14857
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",646
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",790
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",221
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",132
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",489
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",141
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
