"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",666
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",94262
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",29
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Order","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",112
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10992
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",109
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16334
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2371
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",18606
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",615
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",274
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",116
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1493
"2016-10-07","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",40
"2009-04-06","OBSERVATION","Order","CountryOnly","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1405
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1305
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5618
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",467
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",11
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",930
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",100
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",455
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1731
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5011
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24152
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1283518
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",8503
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",702
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1068
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14766
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",55
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",260
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",328
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",398
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",72696
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",85054
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1563
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1359
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",941
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",680
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",918
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",16
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2848
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",434
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1404
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",73
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",47871
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4849
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",206823
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",944
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",657
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1720
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",9376
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1223
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",84323
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",70
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",73
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",163
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",86
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2045
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4110
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1149
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",899
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1522
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3031
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",574
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",99
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23115
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",4110
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",167082
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",331
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",566
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5240
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",51
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",14893
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4017
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3252
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",56781
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",490
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",235
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1009
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16856
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",321
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",48
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3392
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",234
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",676
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2600
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",179142
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",99
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",291
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10488
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",182
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1996
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",57382
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1283646
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",111
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",154
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1616
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5322
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",45
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15942
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",90
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1125
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",107
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",80
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",16
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",146
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",110
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1419
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",291
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",570
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3708
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",571
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",202
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4524
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",545313
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",312
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",574
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",490
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",587
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",176
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",437757
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",98
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",48
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252498
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",423
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47034
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3958
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",986
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",3197
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",40902
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116004
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",93819
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",868
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",43
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29376
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2804
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",692820
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2694
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1408
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",347552
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",304
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2289
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3807
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",938
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",231
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",81
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",46
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",405231
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",490
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5377
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",2431
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",162
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",344925
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",14384
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",272
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1761
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",46
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2694
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",7278
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",101
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",133
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",765
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",104
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2025
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1523
"2018-09-28","UNKNOWN","Order","Georeferenced","YearOnly",41
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2848
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",13
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",74
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",255
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1129
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4862
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",69
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",5265
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",271407
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",108
"2013-09-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2461
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",434
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16846
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",201
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96753
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13397
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Order","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",50156
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1025
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",101
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2279
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",178
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",567
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",580
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",715
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",505675
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",110
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",454
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",420
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1952
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3485
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",43
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1144
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1249
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonth",2725
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",94
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50097
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",79
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3875
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",7102
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2543
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2000
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",527710
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-09-08","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",791
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",80
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1363
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8009
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",82
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",542956
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5103
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1834
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",80
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120613
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",209
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",49533
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",354
