"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",527
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4112
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",527
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12318
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2624
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",908
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",540
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1051
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",35
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1051
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",723
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2522
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",383
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",379
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",447
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91595
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",38
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",104
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1261
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",447
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1261
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1245
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",527
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1261
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1054
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1261
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",360
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",908
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",259
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12325
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2102
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1246
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1274
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",767
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",540
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",540
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",447
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",168
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1051
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",908
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1373
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1261
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1066
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",254
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2522
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",858
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1246
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",196
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1094
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",540
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",527
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91595
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1080
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonth",379
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3303
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",700
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",908
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6439
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",640
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",540
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2522
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",74
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",447
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",332
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1054
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1261
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4112
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1054
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",540
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1246
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2740
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
