"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",417
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",252
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5589
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2132
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1260
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5785
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",152
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",241
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",424
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1066
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",407
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1066
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",605
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2507
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",150
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2124
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",445
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",824
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1500
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",378
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1263
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",3262
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",378
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1495
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",279
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",48
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1750
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1470
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1040
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1905
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",661
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",526
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",373
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5786
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",140
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",638
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1470
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",648
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1954
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1347
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",179
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",402
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",147
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1040
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",331
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1224
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",451
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1090
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1062
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",140
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",638
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1063
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1495
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",168
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2779
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",411
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",338
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1885
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1894
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",775
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",378
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",134
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",568
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",233
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1441
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1803
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",240
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",879
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6461
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",982
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",55
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1624
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",373
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5147
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1263
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",480
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",146
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",97
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2122
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1446
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",151
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",239
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",129
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",340
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",871
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",397
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",448
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",383
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",723
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1514
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",411
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",230
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",723
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",175
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",397
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",736
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",973
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1925
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1236
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",55
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",703
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1644
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",22
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",190
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",509
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",110
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
