"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50740
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",143
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",109
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",474
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",727
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33795
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",473
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",899
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",40
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",9411
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",159
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",22022
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",60
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",30227
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearOnly",32
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",418
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",134635
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1598
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",90
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearOnly",19
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",2650
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",11571
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",720
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",222
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",6672
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",106864
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",2991
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",98
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",15
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1262
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",95
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",18311
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",118
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",22575
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1590
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",2720
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",47
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",59
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",10
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",4233
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",8437
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",80
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",35992
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",633
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",151
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1415774
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",172
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",42412
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9132
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",12
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",6181
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2342
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7097
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3982
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",119
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11686
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15323
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3392
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2085
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",996
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",39
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",250
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",78
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",534
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",602
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",332
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",695
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",79
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",33
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",203
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5022
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44922
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1502
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",523
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44340
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",64570
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2175
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21149
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",842
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1080
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",10
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14849
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",892
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",340
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",490
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4304
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2506
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",428
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2708
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",27370
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1806
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7789
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2636852
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",724373
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1141
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4782
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",188
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",95
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",10
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",352
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",954
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3899
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6718749
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12457
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",513
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",99
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",264
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",773871
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5789
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96900
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",75
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",42
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",167
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",231
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1318
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",705
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130673
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",58982
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",16
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44311
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6591195
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",67
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1877
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",47
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1799
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",83
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1114
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1495762
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",102
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",252
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2017-07-24","LITERATURE","Genus","CountryOnly","Unknown",2
"2017-07-24","LITERATURE","Species","CountryOnly","Unknown",1450
"2017-07-24","LITERATURE","Kingdom","Georeferenced","YearOnly",16
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1186
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","YearOnly",3021
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","YearOnly",9
"2017-07-24","LITERATURE","Genus","Georeferenced","Unknown",18
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",15013
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","Unknown",406
"2017-07-24","LITERATURE","Species","Georeferenced","YearMonthDay",5296
"2017-07-24","LITERATURE","Species","CountryOnly","YearMonthDay",499
"2017-07-24","LITERATURE","Species","CountryOnly","YearOnly",66
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","Unknown",3291
"2017-07-24","LITERATURE","Genus","Georeferenced","YearMonthDay",68
"2017-07-24","LITERATURE","Genus","Georeferenced","YearOnly",27
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",17962
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",137
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",479
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1601
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11285
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14658
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1216
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128379
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6846
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",432
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5286
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",611
"2017-07-24","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5363
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",231
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9758
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8507
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",185064
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-07-24","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5404
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",118
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1644
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",5
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",406
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",110
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",368
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",28
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",124
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",42
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",6
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",162
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",14862
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",54
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3489
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4278
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",225
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12420
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1165
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9192
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",60
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1435
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",137663
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",6355
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",1039
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonth",187
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",2678
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",130
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",5663
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",81307
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",10999
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",5479
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",976
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",379702
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1909
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",111
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",124
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7499
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",350
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12271
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33724
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68705
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",562
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",514
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",740
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",35
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",23
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",219
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1089
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2516
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2309
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2314
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15802
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",155207
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",62
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",102
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",372
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68913
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4849
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8849
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5854
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29129
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2238
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",453
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3745
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65130
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",169
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",59
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",484
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66964
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3654
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20039
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20415
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6640
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1310
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",215
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",208305
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50736
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",212
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",496
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",723
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",77
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",460
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1002
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1506
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16846
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37373
