"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",787
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",424
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",665
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",66
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2009-09-25","LITERATURE","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",771
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",474
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",541
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",816
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",478
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",199
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5751
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",222
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",339
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",311
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",477
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",668
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1043
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",232
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",3151
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",944
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",29
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",517
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",715
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",767
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",148
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5693
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",91
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",325
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",668
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",669
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",759
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",566
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1461
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",448
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",203
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",117
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",51
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",372
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2831
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",337
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",992
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",114
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",473
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",369
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2935
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",66
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3800
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",701
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1198
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",615
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",339
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1456
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",491
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1486
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",346
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1461
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",51
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",641
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2365
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",149
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",423
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",12
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1209
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4265
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",366
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",476
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1485
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",515
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",699
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",149
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",664
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",686
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",517
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",615
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",114
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",510
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4568
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",648
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",527
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",546
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5196
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1461
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",196
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4370
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",754
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1489
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1486
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3538
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",324
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",12
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",232
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",502
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",476
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1604
