"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",5,"PRESERVED_SPECIMEN",168066
"2020-04-01",5,"HUMAN_OBSERVATION",787916
"2020-04-01",5,"MATERIAL_SAMPLE",30091
"2020-04-01",6,"HUMAN_OBSERVATION",4621110
"2020-04-01",6,"LIVING_SPECIMEN",24847
"2020-04-01",6,"MATERIAL_SAMPLE",998
"2020-04-01",6,"OBSERVATION",7939
"2020-04-01",6,"PRESERVED_SPECIMEN",419655
"2020-04-01",7,"PRESERVED_SPECIMEN",1472
"2020-04-01",7,"HUMAN_OBSERVATION",8367
"2020-07-01",0,"PRESERVED_SPECIMEN",2487
"2020-07-01",0,"HUMAN_OBSERVATION",6576
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"MATERIAL_SAMPLE",3
"2020-07-01",0,"UNKNOWN",230
"2020-07-01",1,"HUMAN_OBSERVATION",27413220
"2020-07-01",1,"MATERIAL_SAMPLE",49974
"2020-07-01",1,"UNKNOWN",25333
"2020-07-01",1,"PRESERVED_SPECIMEN",229596
"2020-07-01",3,"HUMAN_OBSERVATION",147
"2020-07-01",3,"PRESERVED_SPECIMEN",2821
"2020-07-01",4,"PRESERVED_SPECIMEN",27142
"2020-07-01",4,"HUMAN_OBSERVATION",24335
"2020-07-01",5,"HUMAN_OBSERVATION",793736
"2020-07-01",5,"MATERIAL_SAMPLE",30091
"2020-07-01",5,"PRESERVED_SPECIMEN",168085
"2020-07-01",6,"PRESERVED_SPECIMEN",419655
"2020-07-01",6,"HUMAN_OBSERVATION",4621111
"2020-07-01",6,"LIVING_SPECIMEN",24847
"2020-07-01",6,"MATERIAL_SAMPLE",998
"2020-07-01",6,"OBSERVATION",7939
"2020-07-01",7,"HUMAN_OBSERVATION",8644
"2020-07-01",7,"PRESERVED_SPECIMEN",1546
"2020-10-01",0,"PRESERVED_SPECIMEN",2487
"2020-10-01",0,"HUMAN_OBSERVATION",6627
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"MATERIAL_SAMPLE",3
"2020-10-01",0,"UNKNOWN",230
"2020-10-01",1,"HUMAN_OBSERVATION",28040268
"2020-10-01",1,"MATERIAL_SAMPLE",49974
"2020-10-01",1,"UNKNOWN",25333
"2020-10-01",1,"PRESERVED_SPECIMEN",244648
"2020-10-01",3,"HUMAN_OBSERVATION",147
"2020-10-01",3,"PRESERVED_SPECIMEN",2821
"2020-10-01",4,"PRESERVED_SPECIMEN",27142
"2020-10-01",4,"HUMAN_OBSERVATION",24343
"2020-10-01",5,"HUMAN_OBSERVATION",812839
"2020-10-01",5,"MATERIAL_SAMPLE",30091
"2020-10-01",5,"PRESERVED_SPECIMEN",168106
"2020-10-01",6,"PRESERVED_SPECIMEN",419655
"2020-10-01",6,"HUMAN_OBSERVATION",4621114
"2020-10-01",6,"LIVING_SPECIMEN",24847
"2020-10-01",6,"MATERIAL_SAMPLE",998
"2020-10-01",6,"OBSERVATION",7939
"2020-10-01",7,"HUMAN_OBSERVATION",9025
"2020-10-01",7,"PRESERVED_SPECIMEN",1593
"2021-01-01",0,"HUMAN_OBSERVATION",52720
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"MATERIAL_SAMPLE",3
"2021-01-01",0,"UNKNOWN",230
"2021-01-01",0,"PRESERVED_SPECIMEN",2493
"2021-01-01",1,"PRESERVED_SPECIMEN",244648
"2021-01-01",1,"HUMAN_OBSERVATION",29056522
"2021-01-01",1,"MACHINE_OBSERVATION",4
"2021-01-01",1,"MATERIAL_SAMPLE",49974
"2021-01-01",1,"UNKNOWN",25333
"2021-01-01",3,"PRESERVED_SPECIMEN",2821
"2021-01-01",3,"HUMAN_OBSERVATION",196
"2021-01-01",4,"HUMAN_OBSERVATION",24391
"2021-01-01",4,"PRESERVED_SPECIMEN",27142
"2021-01-01",5,"PRESERVED_SPECIMEN",168232
"2021-01-01",5,"HUMAN_OBSERVATION",913846
"2021-01-01",5,"MATERIAL_SAMPLE",30091
"2021-01-01",6,"HUMAN_OBSERVATION",12374563
"2021-01-01",6,"LIVING_SPECIMEN",24847
"2021-01-01",6,"MATERIAL_SAMPLE",998
"2021-01-01",6,"OBSERVATION",7939
"2021-01-01",6,"PRESERVED_SPECIMEN",419658
"2021-01-01",7,"PRESERVED_SPECIMEN",1617
"2021-01-01",7,"HUMAN_OBSERVATION",11752
"2021-04-01",0,"PRESERVED_SPECIMEN",2494
"2021-04-01",0,"HUMAN_OBSERVATION",56793
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"MATERIAL_SAMPLE",3
"2021-04-01",0,"UNKNOWN",230
"2021-04-01",1,"HUMAN_OBSERVATION",29911166
"2021-04-01",1,"MACHINE_OBSERVATION",348
"2021-04-01",1,"MATERIAL_SAMPLE",49974
"2021-04-01",1,"UNKNOWN",25333
"2021-04-01",1,"PRESERVED_SPECIMEN",244648
"2021-04-01",3,"HUMAN_OBSERVATION",196
"2021-04-01",3,"PRESERVED_SPECIMEN",2821
"2021-04-01",4,"PRESERVED_SPECIMEN",27142
"2021-04-01",4,"HUMAN_OBSERVATION",24393
"2021-04-01",5,"HUMAN_OBSERVATION",939955
"2021-04-01",5,"MATERIAL_SAMPLE",30091
"2021-04-01",5,"PRESERVED_SPECIMEN",168427
"2021-04-01",6,"PRESERVED_SPECIMEN",419678
"2021-04-01",6,"HUMAN_OBSERVATION",12892668
"2021-04-01",6,"LIVING_SPECIMEN",24847
"2021-04-01",6,"MATERIAL_SAMPLE",998
"2021-04-01",6,"OBSERVATION",7939
"2021-04-01",7,"HUMAN_OBSERVATION",11906
"2021-04-01",7,"PRESERVED_SPECIMEN",1623
"2021-07-01",0,"HUMAN_OBSERVATION",56894
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"MATERIAL_SAMPLE",3
"2021-07-01",0,"UNKNOWN",230
"2021-07-01",0,"PRESERVED_SPECIMEN",2502
"2021-07-01",1,"PRESERVED_SPECIMEN",244656
"2021-07-01",1,"HUMAN_OBSERVATION",30659539
"2021-07-01",1,"MACHINE_OBSERVATION",350
"2021-07-01",1,"MATERIAL_SAMPLE",49974
"2021-07-01",1,"UNKNOWN",25333
"2021-07-01",3,"PRESERVED_SPECIMEN",2821
"2021-07-01",3,"HUMAN_OBSERVATION",196
"2021-07-01",4,"HUMAN_OBSERVATION",24440
"2021-07-01",4,"PRESERVED_SPECIMEN",27142
"2021-07-01",5,"PRESERVED_SPECIMEN",168508
"2021-07-01",5,"HUMAN_OBSERVATION",951187
"2021-07-01",5,"MATERIAL_SAMPLE",30091
"2021-07-01",6,"HUMAN_OBSERVATION",12932566
"2021-07-01",6,"LIVING_SPECIMEN",24847
"2021-07-01",6,"MATERIAL_SAMPLE",998
"2021-07-01",6,"OBSERVATION",7939
"2021-07-01",6,"PRESERVED_SPECIMEN",419712
"2021-07-01",7,"PRESERVED_SPECIMEN",1634
"2021-07-01",7,"HUMAN_OBSERVATION",12306
"2021-10-01",0,"HUMAN_OBSERVATION",57044
"2021-10-01",0,"LIVING_SPECIMEN",3
"2021-10-01",0,"MATERIAL_SAMPLE",3
"2021-10-01",0,"UNKNOWN",230
"2021-10-01",0,"PRESERVED_SPECIMEN",39753
"2021-10-01",1,"PRESERVED_SPECIMEN",509746
"2021-10-01",1,"HUMAN_OBSERVATION",31292713
"2021-10-01",1,"MACHINE_OBSERVATION",350
"2021-10-01",1,"MATERIAL_SAMPLE",49974
"2021-10-01",1,"UNKNOWN",25333
"2021-10-01",3,"PRESERVED_SPECIMEN",2821
"2021-10-01",3,"HUMAN_OBSERVATION",196
"2021-10-01",4,"HUMAN_OBSERVATION",24449
"2021-10-01",4,"PRESERVED_SPECIMEN",27157
"2021-10-01",5,"PRESERVED_SPECIMEN",168660
"2021-10-01",5,"HUMAN_OBSERVATION",979898
"2021-10-01",5,"MATERIAL_SAMPLE",30091
"2021-10-01",6,"HUMAN_OBSERVATION",13009104
"2021-10-01",6,"LIVING_SPECIMEN",24847
"2021-10-01",6,"MATERIAL_SAMPLE",998
"2021-10-01",6,"OBSERVATION",7939
"2021-10-01",6,"PRESERVED_SPECIMEN",481428
"2021-10-01",7,"PRESERVED_SPECIMEN",1634
"2021-10-01",7,"HUMAN_OBSERVATION",12810
"2022-01-01",0,"PRESERVED_SPECIMEN",43809
"2022-01-01",0,"HUMAN_OBSERVATION",57189
"2022-01-01",0,"LIVING_SPECIMEN",3
"2022-01-01",0,"MATERIAL_SAMPLE",3
"2022-01-01",0,"UNKNOWN",230
"2022-01-01",1,"HUMAN_OBSERVATION",31523126
"2022-01-01",1,"MACHINE_OBSERVATION",352
"2022-01-01",1,"MATERIAL_SAMPLE",49974
"2022-01-01",1,"UNKNOWN",25333
"2022-01-01",1,"PRESERVED_SPECIMEN",547484
"2022-01-01",3,"HUMAN_OBSERVATION",198
"2022-01-01",3,"PRESERVED_SPECIMEN",2822
"2022-01-01",4,"PRESERVED_SPECIMEN",27221
"2022-01-01",4,"HUMAN_OBSERVATION",24454
"2022-01-01",5,"HUMAN_OBSERVATION",1013686
"2022-01-01",5,"MATERIAL_SAMPLE",30091
"2022-01-01",5,"PRESERVED_SPECIMEN",168686
"2022-01-01",6,"PRESERVED_SPECIMEN",481497
"2022-01-01",6,"HUMAN_OBSERVATION",13156052
"2022-01-01",6,"LIVING_SPECIMEN",24847
"2022-01-01",6,"MATERIAL_SAMPLE",998
"2022-01-01",6,"OBSERVATION",7939
"2022-01-01",7,"HUMAN_OBSERVATION",13664
"2022-01-01",7,"PRESERVED_SPECIMEN",1640
