"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3746
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",975
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1583
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",30
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",750
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1250
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",781
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",84
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",512
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",851
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2767
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",800
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",502
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42037
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",634
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1891
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1299
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",59
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",605
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4105
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",10
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",92
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",72
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1259
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",210
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",499
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",60
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",15
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",47
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1401
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",170
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",22
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1438
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1758
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonth",11
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",600
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",88
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",191
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",34
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33588
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15145
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",699
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6338
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",333
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4288
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33222
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1504
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",602
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1615
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",561
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54553
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1315
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",111
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1487
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11104
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8654
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5937
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1161
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",396
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117267
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",953
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1798
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",354
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",135
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",517
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",315
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",786
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",283
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",242
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3783
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1137
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",217
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",121
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1170
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",100
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1114
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",325
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",21
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",159
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",957
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",11334
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",103
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",349
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",498
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",55
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",245
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",60
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6349
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",365
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",98
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",610
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",76
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",34
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",38
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1955
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1535
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",99
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",103
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",232
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",261
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",630
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",20786
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2007
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",836
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",84
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",518
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",423
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4498
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",985
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1826
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",96
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",312
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1376
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",634
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1891
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1299
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",59
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",604
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4106
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",851
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2768
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",800
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",503
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42046
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",10
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",8
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",60
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1259
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",92
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",72
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",211
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",499
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",34
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",600
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",88
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",196
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",15
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",47
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1401
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",170
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",22
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1438
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonth",11
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1758
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1571
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12054
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8500
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6047
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1343
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",401
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118194
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
