"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",1,"LIVING_SPECIMEN",5
"2015-10-01",1,"HUMAN_OBSERVATION",37819
"2015-10-01",1,"OBSERVATION",3697
"2015-10-01",1,"LITERATURE",19
"2015-10-01",1,"MATERIAL_SAMPLE",89
"2015-10-01",1,"UNKNOWN",38241
"2015-10-01",1,"FOSSIL_SPECIMEN",11100
"2015-10-01",2,"LIVING_SPECIMEN",8
"2015-10-01",2,"UNKNOWN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",17
"2015-10-01",3,"PRESERVED_SPECIMEN",10
"2015-10-01",3,"LIVING_SPECIMEN",1385
"2015-10-01",3,"UNKNOWN",4079
"2015-10-01",4,"UNKNOWN",172
"2015-10-01",4,"FOSSIL_SPECIMEN",526
"2015-10-01",4,"PRESERVED_SPECIMEN",453
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",12263
"2015-10-01",4,"OBSERVATION",2103
"2015-10-01",5,"UNKNOWN",378
"2015-10-01",5,"PRESERVED_SPECIMEN",13663
"2015-10-01",5,"LIVING_SPECIMEN",147
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",5,"OBSERVATION",69
"2015-10-01",6,"UNKNOWN",10236
"2015-10-01",6,"FOSSIL_SPECIMEN",402
"2015-10-01",6,"PRESERVED_SPECIMEN",273410
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",1750
"2015-10-01",6,"HUMAN_OBSERVATION",3916
"2015-10-01",7,"UNKNOWN",31
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",241
"2015-10-01",7,"LIVING_SPECIMEN",33
"2015-10-01",7,"HUMAN_OBSERVATION",173
"2015-10-01",8,"LIVING_SPECIMEN",4
"2016-01-04",0,"UNKNOWN",250
"2016-01-04",0,"FOSSIL_SPECIMEN",391
"2016-01-04",0,"PRESERVED_SPECIMEN",2335
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2016-01-04",0,"HUMAN_OBSERVATION",2145
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",86
"2016-01-04",1,"UNKNOWN",38241
"2016-01-04",1,"MATERIAL_SAMPLE",140
"2016-01-04",1,"FOSSIL_SPECIMEN",11168
"2016-01-04",1,"PRESERVED_SPECIMEN",88477
"2016-01-04",1,"MACHINE_OBSERVATION",75
"2016-01-04",1,"HUMAN_OBSERVATION",115022
"2016-01-04",1,"LIVING_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",3693
"2016-01-04",1,"LITERATURE",19
"2016-01-04",2,"UNKNOWN",1
"2016-01-04",2,"LIVING_SPECIMEN",8
"2016-01-04",3,"UNKNOWN",4079
"2016-01-04",3,"FOSSIL_SPECIMEN",17
"2016-01-04",3,"PRESERVED_SPECIMEN",10
"2016-01-04",3,"LIVING_SPECIMEN",1385
"2016-01-04",4,"UNKNOWN",172
"2016-01-04",4,"FOSSIL_SPECIMEN",528
"2016-01-04",4,"PRESERVED_SPECIMEN",461
"2016-01-04",4,"HUMAN_OBSERVATION",12263
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",4,"OBSERVATION",2103
"2016-01-04",5,"UNKNOWN",377
"2016-01-04",5,"PRESERVED_SPECIMEN",13518
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2016-01-04",5,"LIVING_SPECIMEN",189
"2016-01-04",5,"OBSERVATION",69
"2016-01-04",6,"UNKNOWN",10293
"2016-01-04",6,"FOSSIL_SPECIMEN",392
"2016-01-04",6,"PRESERVED_SPECIMEN",275532
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",3920
"2016-01-04",6,"LIVING_SPECIMEN",1758
"2016-01-04",7,"UNKNOWN",31
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",241
"2016-01-04",7,"HUMAN_OBSERVATION",173
"2016-01-04",7,"LIVING_SPECIMEN",33
"2016-01-04",8,"LIVING_SPECIMEN",4
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2016-04-05",0,"FOSSIL_SPECIMEN",394
"2016-04-05",0,"PRESERVED_SPECIMEN",2199
"2016-04-05",0,"HUMAN_OBSERVATION",2144
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",86
"2016-04-05",0,"UNKNOWN",250
"2016-04-05",1,"MACHINE_OBSERVATION",76
"2016-04-05",1,"MATERIAL_SAMPLE",110
"2016-04-05",1,"FOSSIL_SPECIMEN",11182
"2016-04-05",1,"PRESERVED_SPECIMEN",94151
"2016-04-05",1,"HUMAN_OBSERVATION",66049
"2016-04-05",1,"LIVING_SPECIMEN",5
"2016-04-05",1,"OBSERVATION",3706
"2016-04-05",1,"LITERATURE",19
"2016-04-05",1,"UNKNOWN",38228
"2016-04-05",2,"LIVING_SPECIMEN",8
"2016-04-05",2,"UNKNOWN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",17
"2016-04-05",3,"PRESERVED_SPECIMEN",10
"2016-04-05",3,"LIVING_SPECIMEN",1385
"2016-04-05",3,"UNKNOWN",4079
"2016-04-05",4,"FOSSIL_SPECIMEN",534
"2016-04-05",4,"PRESERVED_SPECIMEN",460
"2016-04-05",4,"HUMAN_OBSERVATION",12264
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",4,"OBSERVATION",2103
"2016-04-05",4,"UNKNOWN",353
"2016-04-05",5,"UNKNOWN",377
"2016-04-05",5,"PRESERVED_SPECIMEN",13683
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",189
"2016-04-05",5,"OBSERVATION",69
"2016-04-05",6,"UNKNOWN",10293
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",403
"2016-04-05",6,"PRESERVED_SPECIMEN",280229
"2016-04-05",6,"HUMAN_OBSERVATION",4028
"2016-04-05",6,"LIVING_SPECIMEN",1771
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"UNKNOWN",31
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",241
"2016-04-05",7,"HUMAN_OBSERVATION",173
"2016-04-05",7,"LIVING_SPECIMEN",33
"2016-04-05",8,"LIVING_SPECIMEN",4
"2016-07-04",0,"HUMAN_OBSERVATION",2140
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",86
"2016-07-04",0,"UNKNOWN",250
"2016-07-04",0,"FOSSIL_SPECIMEN",691
"2016-07-04",0,"PRESERVED_SPECIMEN",2201
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2016-07-04",1,"HUMAN_OBSERVATION",70777
"2016-07-04",1,"LIVING_SPECIMEN",5
"2016-07-04",1,"OBSERVATION",3668
"2016-07-04",1,"LITERATURE",37
"2016-07-04",1,"MATERIAL_SAMPLE",110
"2016-07-04",1,"UNKNOWN",38204
"2016-07-04",1,"FOSSIL_SPECIMEN",11072
"2016-07-04",1,"PRESERVED_SPECIMEN",94352
"2016-07-04",1,"MACHINE_OBSERVATION",84
"2016-07-04",2,"LIVING_SPECIMEN",8
"2016-07-04",2,"UNKNOWN",1
"2016-07-04",3,"LIVING_SPECIMEN",1385
"2016-07-04",3,"UNKNOWN",4079
"2016-07-04",3,"FOSSIL_SPECIMEN",17
"2016-07-04",3,"PRESERVED_SPECIMEN",10
"2016-07-04",4,"HUMAN_OBSERVATION",12274
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-07-04",4,"OBSERVATION",2103
"2016-07-04",4,"UNKNOWN",353
"2016-07-04",4,"FOSSIL_SPECIMEN",536
"2016-07-04",4,"PRESERVED_SPECIMEN",460
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",189
"2016-07-04",5,"OBSERVATION",69
"2016-07-04",5,"UNKNOWN",377
"2016-07-04",5,"PRESERVED_SPECIMEN",13713
"2016-07-04",6,"HUMAN_OBSERVATION",4049
"2016-07-04",6,"LIVING_SPECIMEN",1775
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"MATERIAL_SAMPLE",90
"2016-07-04",6,"UNKNOWN",10293
"2016-07-04",6,"FOSSIL_SPECIMEN",393
"2016-07-04",6,"PRESERVED_SPECIMEN",281247
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",7,"HUMAN_OBSERVATION",173
"2016-07-04",7,"LIVING_SPECIMEN",33
"2016-07-04",7,"UNKNOWN",31
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",241
"2016-07-04",8,"LIVING_SPECIMEN",4
"2016-10-07",0,"HUMAN_OBSERVATION",2136
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",86
"2016-10-07",0,"UNKNOWN",250
"2016-10-07",0,"FOSSIL_SPECIMEN",693
"2016-10-07",0,"PRESERVED_SPECIMEN",2272
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2016-10-07",1,"HUMAN_OBSERVATION",70919
"2016-10-07",1,"LIVING_SPECIMEN",5
"2016-10-07",1,"OBSERVATION",3668
"2016-10-07",1,"LITERATURE",37
"2016-10-07",1,"UNKNOWN",38284
"2016-10-07",1,"FOSSIL_SPECIMEN",11071
"2016-10-07",1,"PRESERVED_SPECIMEN",97678
"2016-10-07",1,"MACHINE_OBSERVATION",84
"2016-10-07",1,"MATERIAL_SAMPLE",110
"2016-10-07",2,"LIVING_SPECIMEN",8
"2016-10-07",2,"UNKNOWN",1
"2016-10-07",3,"LIVING_SPECIMEN",1385
"2016-10-07",3,"UNKNOWN",4079
"2016-10-07",3,"FOSSIL_SPECIMEN",17
"2016-10-07",3,"PRESERVED_SPECIMEN",10
"2016-10-07",4,"HUMAN_OBSERVATION",12275
"2016-10-07",4,"LIVING_SPECIMEN",3
"2016-10-07",4,"OBSERVATION",2103
"2016-10-07",4,"UNKNOWN",353
"2016-10-07",4,"FOSSIL_SPECIMEN",539
"2016-10-07",4,"PRESERVED_SPECIMEN",505
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2016-10-07",5,"LIVING_SPECIMEN",190
"2016-10-07",5,"OBSERVATION",69
"2016-10-07",5,"UNKNOWN",377
"2016-10-07",5,"PRESERVED_SPECIMEN",13712
"2016-10-07",6,"HUMAN_OBSERVATION",4107
"2016-10-07",6,"LIVING_SPECIMEN",1774
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",38338
"2016-10-07",6,"FOSSIL_SPECIMEN",393
"2016-10-07",6,"PRESERVED_SPECIMEN",281155
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",6,"MATERIAL_SAMPLE",90
"2016-10-07",7,"HUMAN_OBSERVATION",173
"2016-10-07",7,"LIVING_SPECIMEN",33
"2016-10-07",7,"UNKNOWN",31
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",240
"2016-10-07",8,"LIVING_SPECIMEN",4
"2016-12-27",0,"UNKNOWN",250
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2016-12-27",0,"FOSSIL_SPECIMEN",206
"2016-12-27",0,"PRESERVED_SPECIMEN",2070
"2016-12-27",0,"HUMAN_OBSERVATION",2136
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",86
"2016-12-27",1,"UNKNOWN",41307
"2016-12-27",1,"MACHINE_OBSERVATION",84
"2016-12-27",1,"MATERIAL_SAMPLE",26
"2016-12-27",1,"FOSSIL_SPECIMEN",11562
"2016-12-27",1,"PRESERVED_SPECIMEN",97492
"2016-12-27",1,"HUMAN_OBSERVATION",91189
"2016-12-27",1,"LIVING_SPECIMEN",5
"2016-12-27",1,"OBSERVATION",3668
"2016-12-27",1,"LITERATURE",37
"2016-12-27",2,"UNKNOWN",1
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",3,"UNKNOWN",4079
"2016-12-27",3,"FOSSIL_SPECIMEN",17
"2016-12-27",3,"PRESERVED_SPECIMEN",10
"2016-12-27",3,"LIVING_SPECIMEN",1381
"2016-12-27",4,"UNKNOWN",353
"2016-12-27",4,"FOSSIL_SPECIMEN",541
"2016-12-27",4,"PRESERVED_SPECIMEN",499
"2016-12-27",4,"HUMAN_OBSERVATION",12275
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",4,"OBSERVATION",2103
"2016-12-27",5,"UNKNOWN",377
"2016-12-27",5,"PRESERVED_SPECIMEN",13798
"2016-12-27",5,"HUMAN_OBSERVATION",6
"2016-12-27",5,"LIVING_SPECIMEN",190
"2016-12-27",5,"OBSERVATION",69
"2016-12-27",6,"LIVING_SPECIMEN",1774
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",38339
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"MATERIAL_SAMPLE",90
"2016-12-27",6,"FOSSIL_SPECIMEN",391
"2016-12-27",6,"PRESERVED_SPECIMEN",284573
"2016-12-27",6,"HUMAN_OBSERVATION",7292
"2016-12-27",7,"LIVING_SPECIMEN",33
"2016-12-27",7,"UNKNOWN",31
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",240
"2016-12-27",7,"HUMAN_OBSERVATION",173
"2016-12-27",8,"LIVING_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",2117
"2017-04-12",0,"HUMAN_OBSERVATION",2136
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",86
"2017-04-12",0,"UNKNOWN",235
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2017-04-12",0,"FOSSIL_SPECIMEN",207
"2017-04-12",1,"PRESERVED_SPECIMEN",100062
"2017-04-12",1,"HUMAN_OBSERVATION",91371
"2017-04-12",1,"LIVING_SPECIMEN",5
"2017-04-12",1,"OBSERVATION",3668
"2017-04-12",1,"LITERATURE",37
"2017-04-12",1,"UNKNOWN",42579
"2017-04-12",1,"MACHINE_OBSERVATION",84
"2017-04-12",1,"MATERIAL_SAMPLE",26
"2017-04-12",1,"FOSSIL_SPECIMEN",11567
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",2,"UNKNOWN",1
"2017-04-12",3,"FOSSIL_SPECIMEN",17
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2017-04-12",3,"LIVING_SPECIMEN",1381
"2017-04-12",3,"UNKNOWN",4082
"2017-04-12",4,"FOSSIL_SPECIMEN",541
"2017-04-12",4,"PRESERVED_SPECIMEN",479
"2017-04-12",4,"HUMAN_OBSERVATION",12275
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",2103
"2017-04-12",4,"UNKNOWN",369
"2017-04-12",5,"PRESERVED_SPECIMEN",13807
"2017-04-12",5,"HUMAN_OBSERVATION",9
"2017-04-12",5,"LIVING_SPECIMEN",190
"2017-04-12",5,"OBSERVATION",69
"2017-04-12",5,"UNKNOWN",376
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"MATERIAL_SAMPLE",90
"2017-04-12",6,"FOSSIL_SPECIMEN",391
"2017-04-12",6,"PRESERVED_SPECIMEN",278786
"2017-04-12",6,"HUMAN_OBSERVATION",7360
"2017-04-12",6,"LIVING_SPECIMEN",1775
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"UNKNOWN",44534
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",240
"2017-04-12",7,"HUMAN_OBSERVATION",173
"2017-04-12",7,"LIVING_SPECIMEN",33
"2017-04-12",7,"UNKNOWN",31
"2017-04-12",8,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",2176
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2017-07-24",0,"HUMAN_OBSERVATION",2136
"2017-07-24",0,"LIVING_SPECIMEN",107
"2017-07-24",0,"OBSERVATION",86
"2017-07-24",0,"UNKNOWN",235
"2017-07-24",0,"FOSSIL_SPECIMEN",208
"2017-07-24",1,"UNKNOWN",42579
"2017-07-24",1,"FOSSIL_SPECIMEN",11567
"2017-07-24",1,"PRESERVED_SPECIMEN",109009
"2017-07-24",1,"MACHINE_OBSERVATION",84
"2017-07-24",1,"MATERIAL_SAMPLE",26
"2017-07-24",1,"HUMAN_OBSERVATION",91293
"2017-07-24",1,"LIVING_SPECIMEN",5
"2017-07-24",1,"OBSERVATION",3668
"2017-07-24",1,"LITERATURE",37
"2017-07-24",2,"UNKNOWN",1
"2017-07-24",2,"LIVING_SPECIMEN",5
"2017-07-24",3,"UNKNOWN",4079
"2017-07-24",3,"FOSSIL_SPECIMEN",17
"2017-07-24",3,"PRESERVED_SPECIMEN",8
"2017-07-24",3,"LIVING_SPECIMEN",1381
"2017-07-24",4,"UNKNOWN",351
"2017-07-24",4,"FOSSIL_SPECIMEN",540
"2017-07-24",4,"PRESERVED_SPECIMEN",483
"2017-07-24",4,"HUMAN_OBSERVATION",12276
"2017-07-24",4,"LIVING_SPECIMEN",3
"2017-07-24",4,"OBSERVATION",2103
"2017-07-24",5,"UNKNOWN",370
"2017-07-24",5,"PRESERVED_SPECIMEN",13807
"2017-07-24",5,"HUMAN_OBSERVATION",9
"2017-07-24",5,"LIVING_SPECIMEN",190
"2017-07-24",5,"OBSERVATION",69
"2017-07-24",6,"UNKNOWN",35324
"2017-07-24",6,"FOSSIL_SPECIMEN",395
"2017-07-24",6,"PRESERVED_SPECIMEN",297685
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",6,"MATERIAL_SAMPLE",90
"2017-07-24",6,"HUMAN_OBSERVATION",7445
"2017-07-24",6,"LIVING_SPECIMEN",6888
"2017-07-24",7,"UNKNOWN",22
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",249
"2017-07-24",7,"HUMAN_OBSERVATION",173
"2017-07-24",7,"LIVING_SPECIMEN",33
"2017-07-24",8,"LIVING_SPECIMEN",4
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2017-10-12",0,"FOSSIL_SPECIMEN",208
"2017-10-12",0,"PRESERVED_SPECIMEN",2105
"2017-10-12",0,"HUMAN_OBSERVATION",2136
"2017-10-12",0,"LIVING_SPECIMEN",108
"2017-10-12",0,"OBSERVATION",86
"2017-10-12",0,"UNKNOWN",235
"2017-10-12",1,"MACHINE_OBSERVATION",84
"2017-10-12",1,"MATERIAL_SAMPLE",26
"2017-10-12",1,"FOSSIL_SPECIMEN",11576
"2017-10-12",1,"PRESERVED_SPECIMEN",110106
"2017-10-12",1,"HUMAN_OBSERVATION",144291
"2017-10-12",1,"LIVING_SPECIMEN",5
"2017-10-12",1,"OBSERVATION",3668
"2017-10-12",1,"LITERATURE",18
"2017-10-12",1,"UNKNOWN",45011
"2017-10-12",2,"LIVING_SPECIMEN",5
"2017-10-12",2,"UNKNOWN",1
"2017-10-12",3,"UNKNOWN",4073
"2017-10-12",3,"FOSSIL_SPECIMEN",17
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2017-10-12",3,"LIVING_SPECIMEN",1512
"2017-10-12",4,"UNKNOWN",188
"2017-10-12",4,"FOSSIL_SPECIMEN",540
"2017-10-12",4,"PRESERVED_SPECIMEN",659
"2017-10-12",4,"HUMAN_OBSERVATION",12276
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",2103
"2017-10-12",5,"UNKNOWN",346
"2017-10-12",5,"PRESERVED_SPECIMEN",13461
"2017-10-12",5,"HUMAN_OBSERVATION",27
"2017-10-12",5,"LIVING_SPECIMEN",190
"2017-10-12",5,"OBSERVATION",69
"2017-10-12",6,"UNKNOWN",44539
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"MATERIAL_SAMPLE",90
"2017-10-12",6,"FOSSIL_SPECIMEN",395
"2017-10-12",6,"PRESERVED_SPECIMEN",298270
"2017-10-12",6,"HUMAN_OBSERVATION",8058
"2017-10-12",6,"LIVING_SPECIMEN",6893
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",22
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",250
"2017-10-12",7,"HUMAN_OBSERVATION",173
"2017-10-12",7,"LIVING_SPECIMEN",33
"2017-10-12",8,"LIVING_SPECIMEN",5
"2017-12-22",0,"HUMAN_OBSERVATION",2136
"2017-12-22",0,"LIVING_SPECIMEN",108
"2017-12-22",0,"OBSERVATION",86
"2017-12-22",0,"UNKNOWN",242
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2017-12-22",0,"FOSSIL_SPECIMEN",381
"2017-12-22",0,"PRESERVED_SPECIMEN",2099
"2017-12-22",1,"HUMAN_OBSERVATION",185311
"2017-12-22",1,"LIVING_SPECIMEN",5
"2017-12-22",1,"OBSERVATION",3668
"2017-12-22",1,"LITERATURE",18
"2017-12-22",1,"UNKNOWN",45001
"2017-12-22",1,"MACHINE_OBSERVATION",84
"2017-12-22",1,"MATERIAL_SAMPLE",26
"2017-12-22",1,"FOSSIL_SPECIMEN",15837
"2017-12-22",1,"PRESERVED_SPECIMEN",110537
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-12-22",2,"UNKNOWN",1
"2017-12-22",3,"LIVING_SPECIMEN",1512
"2017-12-22",3,"UNKNOWN",4073
"2017-12-22",3,"FOSSIL_SPECIMEN",28
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"HUMAN_OBSERVATION",12276
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",2103
"2017-12-22",4,"UNKNOWN",188
"2017-12-22",4,"FOSSIL_SPECIMEN",1088
"2017-12-22",4,"PRESERVED_SPECIMEN",770
"2017-12-22",5,"HUMAN_OBSERVATION",49
"2017-12-22",5,"LIVING_SPECIMEN",190
"2017-12-22",5,"OBSERVATION",69
"2017-12-22",5,"UNKNOWN",346
"2017-12-22",5,"PRESERVED_SPECIMEN",13469
"2017-12-22",6,"HUMAN_OBSERVATION",9572
"2017-12-22",6,"LIVING_SPECIMEN",7013
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"UNKNOWN",44519
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"MATERIAL_SAMPLE",90
"2017-12-22",6,"FOSSIL_SPECIMEN",527
"2017-12-22",6,"PRESERVED_SPECIMEN",301635
"2017-12-22",7,"PRESERVED_SPECIMEN",271
"2017-12-22",7,"HUMAN_OBSERVATION",174
"2017-12-22",7,"LIVING_SPECIMEN",33
"2017-12-22",7,"UNKNOWN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",11
"2017-12-22",8,"LIVING_SPECIMEN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",376
"2018-04-09",0,"PRESERVED_SPECIMEN",2011
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2018-04-09",0,"HUMAN_OBSERVATION",2136
"2018-04-09",0,"LIVING_SPECIMEN",108
"2018-04-09",0,"OBSERVATION",81
"2018-04-09",0,"UNKNOWN",163
"2018-04-09",1,"MATERIAL_SAMPLE",13
"2018-04-09",1,"FOSSIL_SPECIMEN",15910
"2018-04-09",1,"PRESERVED_SPECIMEN",111124
"2018-04-09",1,"MACHINE_OBSERVATION",84
"2018-04-09",1,"HUMAN_OBSERVATION",189193
"2018-04-09",1,"LIVING_SPECIMEN",5
"2018-04-09",1,"OBSERVATION",3749
"2018-04-09",1,"LITERATURE",18
"2018-04-09",1,"UNKNOWN",20414
"2018-04-09",2,"LIVING_SPECIMEN",6
"2018-04-09",2,"UNKNOWN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",28
"2018-04-09",3,"PRESERVED_SPECIMEN",7
"2018-04-09",3,"LIVING_SPECIMEN",1517
"2018-04-09",3,"UNKNOWN",4071
"2018-04-09",4,"UNKNOWN",142
"2018-04-09",4,"FOSSIL_SPECIMEN",1086
"2018-04-09",4,"PRESERVED_SPECIMEN",828
"2018-04-09",4,"HUMAN_OBSERVATION",12276
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",4,"OBSERVATION",2103
"2018-04-09",5,"UNKNOWN",339
"2018-04-09",5,"PRESERVED_SPECIMEN",14164
"2018-04-09",5,"HUMAN_OBSERVATION",74
"2018-04-09",5,"LIVING_SPECIMEN",190
"2018-04-09",5,"OBSERVATION",69
"2018-04-09",6,"UNKNOWN",35058
"2018-04-09",6,"MATERIAL_SAMPLE",90
"2018-04-09",6,"FOSSIL_SPECIMEN",548
"2018-04-09",6,"PRESERVED_SPECIMEN",316530
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",6,"HUMAN_OBSERVATION",11680
"2018-04-09",6,"LIVING_SPECIMEN",7002
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"FOSSIL_SPECIMEN",11
"2018-04-09",7,"PRESERVED_SPECIMEN",268
"2018-04-09",7,"HUMAN_OBSERVATION",174
"2018-04-09",7,"LIVING_SPECIMEN",33
"2018-04-09",8,"LIVING_SPECIMEN",5
"2018-07-11",0,"UNKNOWN",163
"2018-07-11",0,"MACHINE_OBSERVATION",10
"2018-07-11",0,"FOSSIL_SPECIMEN",402
"2018-07-11",0,"PRESERVED_SPECIMEN",2172
"2018-07-11",0,"HUMAN_OBSERVATION",959
"2018-07-11",0,"LIVING_SPECIMEN",108
"2018-07-11",0,"OBSERVATION",81
"2018-07-11",1,"LITERATURE",18
"2018-07-11",1,"UNKNOWN",20414
"2018-07-11",1,"MACHINE_OBSERVATION",76
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2018-07-11",1,"FOSSIL_SPECIMEN",15941
"2018-07-11",1,"PRESERVED_SPECIMEN",112817
"2018-07-11",1,"HUMAN_OBSERVATION",191818
"2018-07-11",1,"LIVING_SPECIMEN",5
"2018-07-11",1,"OBSERVATION",4373
"2018-07-11",2,"UNKNOWN",1
"2018-07-11",2,"LIVING_SPECIMEN",6
"2018-07-11",3,"UNKNOWN",4071
"2018-07-11",3,"FOSSIL_SPECIMEN",28
"2018-07-11",3,"PRESERVED_SPECIMEN",7
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2018-07-11",3,"LIVING_SPECIMEN",1520
"2018-07-11",4,"LIVING_SPECIMEN",3
"2018-07-11",4,"OBSERVATION",2103
"2018-07-11",4,"UNKNOWN",142
"2018-07-11",4,"FOSSIL_SPECIMEN",1086
"2018-07-11",4,"PRESERVED_SPECIMEN",798
"2018-07-11",4,"HUMAN_OBSERVATION",23248
"2018-07-11",5,"LIVING_SPECIMEN",190
"2018-07-11",5,"OBSERVATION",69
"2018-07-11",5,"UNKNOWN",339
"2018-07-11",5,"PRESERVED_SPECIMEN",14417
"2018-07-11",5,"HUMAN_OBSERVATION",91
"2018-07-11",6,"LIVING_SPECIMEN",7005
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"UNKNOWN",35058
"2018-07-11",6,"MACHINE_OBSERVATION",9
"2018-07-11",6,"MATERIAL_SAMPLE",91
"2018-07-11",6,"FOSSIL_SPECIMEN",548
"2018-07-11",6,"PRESERVED_SPECIMEN",475688
"2018-07-11",6,"HUMAN_OBSERVATION",17951
"2018-07-11",7,"LIVING_SPECIMEN",33
