"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1755
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",375
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",163
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",51053
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",306
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",240
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5920
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1103
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15158
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1150
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",341
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",534
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1290
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",448
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",395
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2042
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",403
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1803
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",270
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",303
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",135
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1290
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",373
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6424
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",930
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",6368
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",855
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1497
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",62
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8376
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",726
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2468
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",393
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6409
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",240
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",342
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2020
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",449
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1545
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1416
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1400
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3688
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",982
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3623
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15158
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",258
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",314
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1082
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",425
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2501
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9225
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3954
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1270
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1108
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2992
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",340
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",380
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",373
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1313
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",680
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13662
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",806
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1041
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",302
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",73
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10818
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3719
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",680
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1421
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",398
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1815
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1291
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6173
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",945
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",379
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",392
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",817
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1444
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5954
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",699
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",254
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",165
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1162
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",270
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",875
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",461
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",544
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1937
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3687
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11462
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",170
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",404
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",306
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",314
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",684
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",472
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2087
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",876
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",685
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",284
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",991
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",361
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",392
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
