"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",4,"FOSSIL_SPECIMEN",3598
"2012-10-31",1,"FOSSIL_SPECIMEN",32351
"2015-04-09",1,"UNKNOWN",29099
"2015-04-09",6,"LITERATURE",111
"2019-01-01",6,"UNKNOWN",53600
"2013-02-20",1,"UNKNOWN",16519927
"2018-09-28",0,"MACHINE_OBSERVATION",5
"2011-09-05",6,"HUMAN_OBSERVATION",240
"2013-07-09",5,"UNKNOWN",21936
"2015-01-19",0,"PRESERVED_SPECIMEN",3622
"2010-04-01",5,"OBSERVATION",30692
"2012-12-11",1,"LITERATURE",18
"2016-01-04",1,"MACHINE_OBSERVATION",72524
"2019-04-06",5,"UNKNOWN",21424
"2014-09-08",3,"FOSSIL_SPECIMEN",45
"2017-04-12",3,"LIVING_SPECIMEN",1023
"2018-04-09",6,"PRESERVED_SPECIMEN",308920
"2017-04-12",3,"OBSERVATION",927
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",9756
"2012-03-26",4,"HUMAN_OBSERVATION",9085
"2014-09-08",4,"UNKNOWN",1252
"2016-12-27",6,"FOSSIL_SPECIMEN",6197
"2017-10-12",5,"PRESERVED_SPECIMEN",56650
"2008-12-17",3,"LIVING_SPECIMEN",400
"2010-07-26",8,"UNKNOWN",1
"2014-03-28",7,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",704
"2014-03-28",7,"OBSERVATION",3758
"2011-06-10",5,"HUMAN_OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",6181
"2016-12-27",0,"PRESERVED_SPECIMEN",14304
"2009-06-17",1,"FOSSIL_SPECIMEN",29564
"2011-09-05",3,"OBSERVATION",487
"2016-04-05",0,"HUMAN_OBSERVATION",5596
"2008-04-01",6,"UNKNOWN",27396
"2015-07-03",6,"OBSERVATION",20702400
"2016-07-04",0,"FOSSIL_SPECIMEN",5593
"2016-07-04",1,"MATERIAL_SAMPLE",412
"2016-10-07",0,"PRESERVED_SPECIMEN",15047
"2016-10-07",7,"UNKNOWN",216
"2013-12-20",4,"LIVING_SPECIMEN",397
"2016-07-04",1,"UNKNOWN",17483
"2016-07-04",6,"LITERATURE",111
"2011-09-05",4,"UNKNOWN",122492
"2009-12-16",5,"OBSERVATION",30692
"2012-03-26",1,"OBSERVATION",397294
"2009-09-25",6,"FOSSIL_SPECIMEN",4129
"2010-11-17",0,"FOSSIL_SPECIMEN",1370
"2015-10-01",5,"LIVING_SPECIMEN",5954
"2017-04-12",7,"HUMAN_OBSERVATION",232
"2007-12-19",6,"FOSSIL_SPECIMEN",4029
"2012-07-13",0,"FOSSIL_SPECIMEN",1609
"2012-12-11",5,"LIVING_SPECIMEN",5942
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2017-12-22",7,"UNKNOWN",202
"2013-07-09",5,"OBSERVATION",2017107
"2016-01-04",3,"PRESERVED_SPECIMEN",879
"2019-01-01",6,"FOSSIL_SPECIMEN",10921
"2009-09-25",0,"PRESERVED_SPECIMEN",394
"2013-02-20",1,"FOSSIL_SPECIMEN",32492
"2019-01-01",7,"MATERIAL_SAMPLE",9
"2007-12-19",0,"PRESERVED_SPECIMEN",143
"2009-12-16",6,"UNKNOWN",9765
"2013-05-21",6,"FOSSIL_SPECIMEN",5093
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2018-07-11",5,"FOSSIL_SPECIMEN",35
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2015-04-09",2,"UNKNOWN",449
"2019-01-01",0,"PRESERVED_SPECIMEN",38655
"2019-01-01",7,"UNKNOWN",169
"2013-02-20",2,"UNKNOWN",898
"2018-09-28",1,"MACHINE_OBSERVATION",188122
"2012-01-18",0,"UNKNOWN",316113
"2013-05-21",0,"PRESERVED_SPECIMEN",4256
"2013-07-09",6,"UNKNOWN",5624
"2015-01-19",1,"PRESERVED_SPECIMEN",157617
"2010-04-01",6,"OBSERVATION",11469593
"2019-04-06",6,"UNKNOWN",52992
"2014-09-08",4,"FOSSIL_SPECIMEN",1506
"2017-04-12",4,"LIVING_SPECIMEN",474
"2018-04-09",7,"PRESERVED_SPECIMEN",1621
"2017-04-12",4,"OBSERVATION",232608
"2009-04-06",3,"LIVING_SPECIMEN",494
"2010-04-01",7,"UNKNOWN",460
"2012-03-26",5,"HUMAN_OBSERVATION",3
"2014-09-08",5,"UNKNOWN",22872
"2016-12-27",7,"FOSSIL_SPECIMEN",14
"2017-10-12",6,"PRESERVED_SPECIMEN",277267
"2008-12-17",4,"LIVING_SPECIMEN",383
"2014-03-28",8,"LIVING_SPECIMEN",9
"2008-12-17",4,"OBSERVATION",234765
"2011-06-10",6,"HUMAN_OBSERVATION",240
"2015-10-01",0,"HUMAN_OBSERVATION",5526
"2012-12-11",0,"HUMAN_OBSERVATION",1584
"2016-10-07",7,"FOSSIL_SPECIMEN",14
"2016-12-27",1,"PRESERVED_SPECIMEN",423910
"2011-09-05",4,"OBSERVATION",387727
"2016-04-05",1,"HUMAN_OBSERVATION",1842541
"2008-04-01",7,"UNKNOWN",226
"2015-07-03",7,"OBSERVATION",3759
"2016-07-04",1,"FOSSIL_SPECIMEN",53315
"2016-10-07",1,"PRESERVED_SPECIMEN",422879
"2009-06-17",3,"UNKNOWN",274
"2013-12-20",5,"LIVING_SPECIMEN",5953
"2016-07-04",2,"UNKNOWN",449
"2008-12-17",1,"LITERATURE",18
"2011-09-05",5,"UNKNOWN",1141799
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",269
"2018-09-28",0,"FOSSIL_SPECIMEN",7590
"2009-12-16",6,"OBSERVATION",11469539
"2018-09-28",1,"MATERIAL_SAMPLE",445
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",42265
"2015-10-01",6,"LIVING_SPECIMEN",5944
"2017-04-12",8,"HUMAN_OBSERVATION",1
"2007-12-19",7,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"FOSSIL_SPECIMEN",31759
"2012-12-11",6,"LIVING_SPECIMEN",6564
"2018-04-09",0,"HUMAN_OBSERVATION",23635
"2013-07-09",6,"OBSERVATION",20701460
"2016-01-04",4,"PRESERVED_SPECIMEN",20589
"2019-01-01",7,"FOSSIL_SPECIMEN",13
"2009-09-25",1,"PRESERVED_SPECIMEN",66074
"2011-06-10",3,"OBSERVATION",487
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2019-01-01",8,"MATERIAL_SAMPLE",768
"2007-12-19",1,"PRESERVED_SPECIMEN",22313
"2009-12-16",7,"UNKNOWN",460
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2018-07-11",6,"FOSSIL_SPECIMEN",9784
"2018-07-11",7,"MATERIAL_SAMPLE",2
"2012-10-31",3,"FOSSIL_SPECIMEN",45
"2015-04-09",3,"UNKNOWN",43581
"2019-01-01",1,"PRESERVED_SPECIMEN",893445
"2013-02-20",3,"UNKNOWN",86814
"2012-01-18",1,"UNKNOWN",14590795
"2013-05-21",1,"PRESERVED_SPECIMEN",407159
"2013-07-09",7,"UNKNOWN",229
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"PRESERVED_SPECIMEN",32718
"2010-04-01",7,"OBSERVATION",2484
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2019-04-06",7,"UNKNOWN",167
"2014-09-08",5,"FOSSIL_SPECIMEN",37
"2017-04-12",5,"LIVING_SPECIMEN",6053
"2017-04-12",5,"OBSERVATION",2064768
"2009-04-06",4,"LIVING_SPECIMEN",394
"2010-04-01",8,"UNKNOWN",9
"2012-03-26",6,"HUMAN_OBSERVATION",244
"2019-01-01",0,"MACHINE_OBSERVATION",5
"2014-09-08",6,"UNKNOWN",9734
"2010-07-26",0,"FOSSIL_SPECIMEN",1352
"2011-02-21",3,"LIVING_SPECIMEN",494
"2013-12-20",0,"HUMAN_OBSERVATION",887
"2017-10-12",7,"PRESERVED_SPECIMEN",1315
"2008-12-17",5,"LIVING_SPECIMEN",5795
"2008-12-17",5,"OBSERVATION",30692
"2015-10-01",1,"HUMAN_OBSERVATION",1262474
"2012-12-11",1,"HUMAN_OBSERVATION",23796
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"FOSSIL_SPECIMEN",43
"2011-09-05",5,"OBSERVATION",5521
"2013-09-10",0,"LIVING_SPECIMEN",4
"2008-04-01",8,"UNKNOWN",9
"2009-04-06",1,"LITERATURE",18
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",1030
"2013-12-20",6,"LIVING_SPECIMEN",5720
"2016-07-04",3,"UNKNOWN",43435
"2011-09-05",6,"UNKNOWN",16471271
"2012-03-26",3,"LIVING_SPECIMEN",834
"2014-03-28",1,"UNKNOWN",9359
"2018-09-28",1,"FOSSIL_SPECIMEN",103053
"2009-12-16",7,"OBSERVATION",2484
"2012-03-26",3,"OBSERVATION",478
"2015-10-01",7,"LIVING_SPECIMEN",13
"2012-12-11",7,"LIVING_SPECIMEN",11
"2018-04-09",1,"HUMAN_OBSERVATION",40421245
"2008-06-27",3,"LIVING_SPECIMEN",400
"2015-07-03",0,"UNKNOWN",1868
"2013-07-09",7,"OBSERVATION",3820
"2016-01-04",5,"PRESERVED_SPECIMEN",50563
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"OBSERVATION",199628
"2013-02-20",3,"FOSSIL_SPECIMEN",45
"2016-10-07",1,"MACHINE_OBSERVATION",72547
"2007-12-19",2,"PRESERVED_SPECIMEN",7
"2009-12-16",8,"UNKNOWN",9
"2018-07-11",7,"FOSSIL_SPECIMEN",13
"2017-10-12",0,"HUMAN_OBSERVATION",8924
"2012-10-31",4,"FOSSIL_SPECIMEN",1361
"2015-04-09",4,"UNKNOWN",1553
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"UNKNOWN",125433
"2008-12-17",0,"HUMAN_OBSERVATION",14
"2012-01-18",2,"UNKNOWN",898
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",279
"2018-07-11",1,"PRESERVED_SPECIMEN",823302
"2017-12-22",1,"MACHINE_OBSERVATION",188141
"2014-09-08",6,"FOSSIL_SPECIMEN",5358
"2017-04-12",6,"LIVING_SPECIMEN",6251
"2017-04-12",6,"OBSERVATION",6220492
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",46341
"2009-04-06",5,"LIVING_SPECIMEN",5909
"2019-01-01",1,"MACHINE_OBSERVATION",188122
"2014-09-08",0,"PRESERVED_SPECIMEN",6200
"2014-09-08",7,"UNKNOWN",226
"2010-07-26",1,"FOSSIL_SPECIMEN",38191
"2011-02-21",4,"LIVING_SPECIMEN",394
"2013-12-20",1,"HUMAN_OBSERVATION",655930
"2008-12-17",6,"LIVING_SPECIMEN",2069
"2008-12-17",6,"OBSERVATION",11469535
"2016-12-27",3,"PRESERVED_SPECIMEN",890
"2009-06-17",4,"FOSSIL_SPECIMEN",1221
"2011-09-05",6,"OBSERVATION",1338894
"2016-04-05",3,"HUMAN_OBSERVATION",18
"2016-07-04",3,"FOSSIL_SPECIMEN",45
"2016-10-07",1,"MATERIAL_SAMPLE",412
"2016-10-07",3,"PRESERVED_SPECIMEN",883
"2009-06-17",5,"UNKNOWN",21967
"2011-02-21",1,"LITERATURE",18
"2013-12-20",7,"LIVING_SPECIMEN",11
"2016-07-04",4,"UNKNOWN",951
"2011-09-05",7,"UNKNOWN",1792
"2012-03-26",4,"LIVING_SPECIMEN",394
"2014-03-28",2,"UNKNOWN",449
"2015-07-03",0,"FOSSIL_SPECIMEN",3079
"2012-03-26",4,"OBSERVATION",372630
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2010-11-17",3,"FOSSIL_SPECIMEN",43
"2015-10-01",8,"LIVING_SPECIMEN",9
"2012-07-13",3,"FOSSIL_SPECIMEN",45
"2012-12-11",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"FOSSIL_SPECIMEN",9253
"2008-06-27",4,"LIVING_SPECIMEN",383
"2008-10-10",4,"HUMAN_OBSERVATION",470
"2015-07-03",1,"UNKNOWN",29056
"2017-12-22",1,"MATERIAL_SAMPLE",421
"2016-01-04",6,"PRESERVED_SPECIMEN",247585
"2009-09-25",3,"PRESERVED_SPECIMEN",476
"2011-06-10",5,"OBSERVATION",5521
"2013-02-20",4,"FOSSIL_SPECIMEN",1378
"2007-12-19",3,"PRESERVED_SPECIMEN",276
"2016-04-05",0,"LIVING_SPECIMEN",5
"2009-04-06",0,"HUMAN_OBSERVATION",14
"2016-04-05",0,"OBSERVATION",508990
"2017-10-12",1,"HUMAN_OBSERVATION",38976755
"2012-10-31",5,"FOSSIL_SPECIMEN",25
"2015-04-09",5,"UNKNOWN",24647
"2019-01-01",3,"PRESERVED_SPECIMEN",899
"2012-03-26",1,"LITERATURE",18
"2013-02-20",5,"UNKNOWN",2386521
"2008-12-17",1,"HUMAN_OBSERVATION",8
"2012-01-18",3,"UNKNOWN",82204
"2013-05-21",3,"PRESERVED_SPECIMEN",189
"2015-01-19",4,"PRESERVED_SPECIMEN",3004
"2018-07-11",2,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"LITERATURE",18
"2019-04-06",0,"MATERIAL_SAMPLE",5791
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"LIVING_SPECIMEN",29
"2017-04-12",7,"OBSERVATION",1139
"2010-04-01",0,"FOSSIL_SPECIMEN",1384
"2017-07-24",0,"HUMAN_OBSERVATION",8923
"2008-10-10",1,"OBSERVATION",4705688
"2009-04-06",6,"LIVING_SPECIMEN",2105
"2014-09-08",1,"PRESERVED_SPECIMEN",447024
"2011-02-21",5,"LIVING_SPECIMEN",5909
"2008-12-17",7,"LIVING_SPECIMEN",10
"2008-12-17",7,"OBSERVATION",2457
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2016-12-27",4,"PRESERVED_SPECIMEN",21210
"2008-04-01",0,"FOSSIL_SPECIMEN",1562
"2009-06-17",5,"FOSSIL_SPECIMEN",14
"2011-09-05",7,"OBSERVATION",2421
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",11804
"2016-07-04",4,"FOSSIL_SPECIMEN",1912
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",21172
"2009-06-17",6,"UNKNOWN",9961
"2013-12-20",8,"LIVING_SPECIMEN",9
"2016-07-04",5,"UNKNOWN",23670
"2011-09-05",8,"UNKNOWN",9
"2012-03-26",5,"LIVING_SPECIMEN",5909
"2014-03-28",3,"UNKNOWN",42990
"2015-07-03",1,"FOSSIL_SPECIMEN",49031
"2018-09-28",3,"FOSSIL_SPECIMEN",85
"2012-03-26",5,"OBSERVATION",4755
"2010-11-17",4,"FOSSIL_SPECIMEN",1224
"2012-07-13",4,"FOSSIL_SPECIMEN",1293
"2017-12-22",1,"FOSSIL_SPECIMEN",99475
"2018-04-09",3,"HUMAN_OBSERVATION",1816
"2008-06-27",5,"LIVING_SPECIMEN",5795
"2015-07-03",2,"UNKNOWN",449
"2016-01-04",7,"PRESERVED_SPECIMEN",1679
"2009-09-25",4,"PRESERVED_SPECIMEN",714
"2009-12-16",0,"FOSSIL_SPECIMEN",1384
"2011-06-10",6,"OBSERVATION",1327734
"2013-02-20",5,"FOSSIL_SPECIMEN",25
"2015-10-01",0,"OBSERVATION",508990
"2007-12-19",4,"PRESERVED_SPECIMEN",406
"2012-12-11",0,"OBSERVATION",114878
"2016-04-05",1,"LIVING_SPECIMEN",14
"2009-04-06",1,"HUMAN_OBSERVATION",8
"2016-04-05",1,"OBSERVATION",14045330
"2012-10-31",6,"FOSSIL_SPECIMEN",5073
"2015-04-09",6,"UNKNOWN",563848
"2019-01-01",4,"PRESERVED_SPECIMEN",35336
"2011-02-21",0,"HUMAN_OBSERVATION",24
"2013-02-20",6,"UNKNOWN",17103763
"2013-07-09",0,"FOSSIL_SPECIMEN",1964
"2012-01-18",4,"UNKNOWN",106719
"2013-05-21",4,"PRESERVED_SPECIMEN",5926
"2015-01-19",5,"PRESERVED_SPECIMEN",41997
"2018-07-11",3,"PRESERVED_SPECIMEN",899
"2012-10-31",0,"PRESERVED_SPECIMEN",4219
"2019-04-06",0,"FOSSIL_SPECIMEN",6714
"2019-04-06",1,"MATERIAL_SAMPLE",8366
"2017-04-12",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"LIVING_SPECIMEN",77
"2010-04-01",1,"FOSSIL_SPECIMEN",38312
"2017-07-24",1,"HUMAN_OBSERVATION",38869730
"2018-04-09",0,"OBSERVATION",113950
"2009-04-06",7,"LIVING_SPECIMEN",10
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"FOSSIL_SPECIMEN",43
"2011-02-21",6,"LIVING_SPECIMEN",5237
"2013-12-20",3,"HUMAN_OBSERVATION",1
"2015-10-01",4,"HUMAN_OBSERVATION",11805
"2012-12-11",4,"HUMAN_OBSERVATION",9086
"2016-01-04",0,"HUMAN_OBSERVATION",5526
"2016-12-27",5,"PRESERVED_SPECIMEN",53218
"2008-04-01",1,"FOSSIL_SPECIMEN",26879
"2009-06-17",6,"FOSSIL_SPECIMEN",4129
"2013-09-10",3,"LIVING_SPECIMEN",962
"2016-04-05",5,"HUMAN_OBSERVATION",2692
"2017-04-12",0,"UNKNOWN",242
"2016-07-04",5,"FOSSIL_SPECIMEN",23
"2014-09-08",1,"MACHINE_OBSERVATION",699
"2016-10-07",5,"PRESERVED_SPECIMEN",52126
"2009-06-17",0,"PRESERVED_SPECIMEN",383
"2009-06-17",7,"UNKNOWN",460
"2016-07-04",6,"UNKNOWN",559737
"2008-12-17",0,"UNKNOWN",234
"2012-03-26",6,"LIVING_SPECIMEN",3771
"2014-03-28",4,"UNKNOWN",570
"2018-09-28",4,"FOSSIL_SPECIMEN",3600
"2012-03-26",6,"OBSERVATION",12702
"2010-11-17",5,"FOSSIL_SPECIMEN",15
"2012-07-13",5,"FOSSIL_SPECIMEN",30
"2013-12-20",0,"OBSERVATION",508992
"2018-04-09",4,"HUMAN_OBSERVATION",171816
"2008-06-27",6,"LIVING_SPECIMEN",2063
"2015-07-03",3,"UNKNOWN",43581
"2009-09-25",5,"PRESERVED_SPECIMEN",27387
"2009-12-16",1,"FOSSIL_SPECIMEN",38312
"2011-06-10",7,"OBSERVATION",2411
"2013-02-20",6,"FOSSIL_SPECIMEN",5086
"2015-10-01",1,"OBSERVATION",14044600
"2007-12-19",5,"PRESERVED_SPECIMEN",13548
"2012-12-11",1,"OBSERVATION",787465
"2016-04-05",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"HUMAN_OBSERVATION",1815
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"UNKNOWN",228
"2019-01-01",5,"PRESERVED_SPECIMEN",62079
"2011-02-21",1,"HUMAN_OBSERVATION",3345
"2013-02-20",0,"PRESERVED_SPECIMEN",4258
"2013-02-20",7,"UNKNOWN",2979
"2013-07-09",1,"FOSSIL_SPECIMEN",33845
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2012-01-18",5,"UNKNOWN",1141396
"2013-05-21",5,"PRESERVED_SPECIMEN",36421
"2015-01-19",6,"PRESERVED_SPECIMEN",122992
"2018-07-11",4,"PRESERVED_SPECIMEN",33697
"2012-10-31",1,"PRESERVED_SPECIMEN",380753
"2019-04-06",1,"FOSSIL_SPECIMEN",97715
"2019-04-06",2,"MATERIAL_SAMPLE",426
"2018-04-09",1,"LIVING_SPECIMEN",14
"2008-10-10",3,"LIVING_SPECIMEN",400
"2018-04-09",1,"OBSERVATION",478115
"2008-10-10",3,"OBSERVATION",704
"2014-09-08",3,"PRESERVED_SPECIMEN",48
"2010-07-26",4,"FOSSIL_SPECIMEN",1223
"2011-02-21",7,"LIVING_SPECIMEN",10
"2013-12-20",4,"HUMAN_OBSERVATION",6530
"2017-10-12",0,"LIVING_SPECIMEN",64
"2017-10-12",0,"OBSERVATION",115890
"2015-10-01",5,"HUMAN_OBSERVATION",2664
"2012-12-11",5,"HUMAN_OBSERVATION",31
"2016-01-04",1,"HUMAN_OBSERVATION",1845388
"2016-12-27",6,"PRESERVED_SPECIMEN",273742
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",397
"2016-04-05",6,"HUMAN_OBSERVATION",308954
"2017-04-12",1,"UNKNOWN",25840
"2017-04-12",6,"LITERATURE",111
"2016-07-04",6,"FOSSIL_SPECIMEN",6079
"2009-04-06",0,"UNKNOWN",169
"2016-10-07",6,"PRESERVED_SPECIMEN",273352
"2009-06-17",1,"PRESERVED_SPECIMEN",54528
"2009-06-17",8,"UNKNOWN",9
"2011-09-05",0,"FOSSIL_SPECIMEN",1385
"2016-07-04",0,"PRESERVED_SPECIMEN",14831
"2016-07-04",7,"UNKNOWN",216
"2008-12-17",1,"UNKNOWN",74157
"2012-03-26",7,"LIVING_SPECIMEN",11
"2014-03-28",5,"UNKNOWN",21887
"2015-07-03",3,"FOSSIL_SPECIMEN",45
"2018-09-28",5,"FOSSIL_SPECIMEN",252
"2012-03-26",7,"OBSERVATION",2474
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2010-11-17",6,"FOSSIL_SPECIMEN",4257
"2012-07-13",6,"FOSSIL_SPECIMEN",5071
"2013-12-20",1,"OBSERVATION",14044719
"2017-12-22",3,"FOSSIL_SPECIMEN",84
"2018-04-09",5,"HUMAN_OBSERVATION",3658347
"2008-06-27",7,"LIVING_SPECIMEN",10
"2013-09-10",1,"LITERATURE",18
"2015-07-03",4,"UNKNOWN",1553
"2009-09-25",6,"PRESERVED_SPECIMEN",46883
"2010-11-17",0,"PRESERVED_SPECIMEN",3950
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",7802
"2012-07-13",0,"PRESERVED_SPECIMEN",4819
"2016-04-05",3,"LIVING_SPECIMEN",1037
"2016-04-05",3,"OBSERVATION",1144
"2017-10-12",4,"HUMAN_OBSERVATION",172389
"2019-01-01",6,"PRESERVED_SPECIMEN",370264
"2013-02-20",1,"PRESERVED_SPECIMEN",398137
"2008-12-17",4,"HUMAN_OBSERVATION",484
"2012-01-18",6,"UNKNOWN",16064024
"2013-05-21",6,"PRESERVED_SPECIMEN",320767
"2015-01-19",7,"PRESERVED_SPECIMEN",1499
"2018-07-11",5,"PRESERVED_SPECIMEN",60310
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"MATERIAL_SAMPLE",32240
"2011-06-10",0,"UNKNOWN",343150
"2018-04-09",2,"LIVING_SPECIMEN",4
"2008-10-10",4,"LIVING_SPECIMEN",383
"2010-04-01",3,"FOSSIL_SPECIMEN",43
"2017-07-24",3,"HUMAN_OBSERVATION",1815
"2008-10-10",4,"OBSERVATION",234765
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",6928
"2010-07-26",5,"FOSSIL_SPECIMEN",14
"2013-12-20",5,"HUMAN_OBSERVATION",35
"2017-10-12",1,"LIVING_SPECIMEN",14
"2009-04-06",0,"OBSERVATION",46341
"2017-10-12",1,"OBSERVATION",489910
"2015-10-01",6,"HUMAN_OBSERVATION",265682
"2012-12-11",6,"HUMAN_OBSERVATION",301
"2016-12-27",7,"PRESERVED_SPECIMEN",1314
"2008-04-01",3,"FOSSIL_SPECIMEN",40
"2013-09-10",5,"LIVING_SPECIMEN",5964
"2016-04-05",7,"HUMAN_OBSERVATION",232
"2017-04-12",2,"UNKNOWN",449
"2016-07-04",7,"FOSSIL_SPECIMEN",8
"2008-10-10",1,"LITERATURE",18
"2009-04-06",1,"UNKNOWN",66919
"2016-10-07",7,"PRESERVED_SPECIMEN",1314
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",312556
"2011-09-05",1,"FOSSIL_SPECIMEN",47178
"2015-01-19",0,"HUMAN_OBSERVATION",5453
"2016-07-04",1,"PRESERVED_SPECIMEN",300079
"2017-07-24",0,"LIVING_SPECIMEN",6
"2014-03-28",6,"UNKNOWN",5631
"2015-07-03",4,"FOSSIL_SPECIMEN",1680
"2017-07-24",0,"OBSERVATION",115890
"2018-09-28",6,"FOSSIL_SPECIMEN",10921
"2018-09-28",7,"MATERIAL_SAMPLE",2
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",3671
"2018-04-09",6,"HUMAN_OBSERVATION",18394131
"2015-07-03",5,"UNKNOWN",24647
"2018-09-28",0,"PRESERVED_SPECIMEN",32847
"2009-09-25",7,"PRESERVED_SPECIMEN",1001
"2009-12-16",3,"FOSSIL_SPECIMEN",43
"2010-11-17",1,"PRESERVED_SPECIMEN",117694
"2015-10-01",3,"OBSERVATION",1144
"2007-12-19",7,"PRESERVED_SPECIMEN",873
"2012-07-13",1,"PRESERVED_SPECIMEN",372461
"2012-12-11",3,"OBSERVATION",478
"2016-04-05",4,"LIVING_SPECIMEN",473
"2009-04-06",4,"HUMAN_OBSERVATION",484
"2016-04-05",4,"OBSERVATION",491286
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2017-10-12",5,"HUMAN_OBSERVATION",3661446
"2019-01-01",7,"PRESERVED_SPECIMEN",2138
"2012-03-26",0,"UNKNOWN",323935
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"FOSSIL_SPECIMEN",45
"2011-06-10",0,"FOSSIL_SPECIMEN",1378
"2012-01-18",7,"UNKNOWN",1897
"2013-05-21",7,"PRESERVED_SPECIMEN",1414
"2018-07-11",6,"PRESERVED_SPECIMEN",310897
"2016-12-27",0,"HUMAN_OBSERVATION",2242
"2012-10-31",3,"PRESERVED_SPECIMEN",189
"2019-04-06",3,"FOSSIL_SPECIMEN",85
"2019-04-06",4,"MATERIAL_SAMPLE",510
"2011-06-10",1,"UNKNOWN",15961333
"2013-09-10",0,"HUMAN_OBSERVATION",1649
"2018-04-09",3,"LIVING_SPECIMEN",1766
"2008-10-10",5,"LIVING_SPECIMEN",5795
"2010-04-01",4,"FOSSIL_SPECIMEN",1225
"2017-07-24",4,"HUMAN_OBSERVATION",172370
"2018-04-09",3,"OBSERVATION",477
"2008-10-10",5,"OBSERVATION",30692
"2015-04-09",1,"MACHINE_OBSERVATION",699
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",40172
"2010-07-26",6,"FOSSIL_SPECIMEN",4141
"2013-12-20",6,"HUMAN_OBSERVATION",368
"2017-10-12",2,"LIVING_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",4705824
"2015-10-01",7,"HUMAN_OBSERVATION",231
"2010-07-26",0,"PRESERVED_SPECIMEN",431
"2011-02-21",0,"OBSERVATION",25002
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2008-04-01",4,"FOSSIL_SPECIMEN",882
"2013-09-10",6,"LIVING_SPECIMEN",7105
"2017-04-12",3,"UNKNOWN",43466
"2009-06-17",3,"PRESERVED_SPECIMEN",423
"2011-02-21",1,"UNKNOWN",13020846
"2013-05-21",0,"HUMAN_OBSERVATION",1625
"2015-01-19",1,"HUMAN_OBSERVATION",1239912
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2017-07-24",1,"LIVING_SPECIMEN",14
"2008-12-17",3,"UNKNOWN",274
"2014-03-28",7,"UNKNOWN",207
