"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"LIVING_SPECIMEN",11
"2019-10-09",5,"PRESERVED_SPECIMEN",1722
"2016-12-27",1,"PRESERVED_SPECIMEN",114000
"2016-04-05",1,"HUMAN_OBSERVATION",34570
"2017-04-12",1,"LITERATURE",98
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",156
"2020-01-01",0,"FOSSIL_SPECIMEN",915
"2016-10-07",1,"PRESERVED_SPECIMEN",114729
"2020-01-01",1,"MATERIAL_SAMPLE",9578
"2009-06-17",3,"UNKNOWN",10
"2013-12-20",5,"LIVING_SPECIMEN",43
"2008-12-17",1,"LITERATURE",9
"2011-09-05",5,"UNKNOWN",107
"2014-03-28",0,"UNKNOWN",64
"2018-09-28",0,"FOSSIL_SPECIMEN",915
"2020-01-01",1,"UNKNOWN",687
"2018-09-28",1,"MATERIAL_SAMPLE",1468
"2010-11-17",1,"FOSSIL_SPECIMEN",71
"2015-10-01",6,"LIVING_SPECIMEN",29
"2012-07-13",1,"FOSSIL_SPECIMEN",153
"2012-12-11",6,"LIVING_SPECIMEN",37
"2013-07-09",6,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",37
"2009-09-25",1,"PRESERVED_SPECIMEN",51713
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2019-01-01",8,"MATERIAL_SAMPLE",139
"2007-12-19",1,"PRESERVED_SPECIMEN",46833
"2009-12-16",7,"UNKNOWN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",122
"2020-04-01",3,"PRESERVED_SPECIMEN",75
"2015-04-09",3,"UNKNOWN",73
"2019-01-01",1,"PRESERVED_SPECIMEN",116533
"2013-02-20",3,"UNKNOWN",10
"2012-01-18",1,"UNKNOWN",2250
"2013-05-21",1,"PRESERVED_SPECIMEN",70421
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",1448
"2017-12-22",0,"MACHINE_OBSERVATION",5
"2019-04-06",7,"UNKNOWN",1
"2017-04-12",5,"LIVING_SPECIMEN",84
"2017-04-12",5,"OBSERVATION",15
"2009-04-06",4,"LIVING_SPECIMEN",11
"2019-01-01",0,"MACHINE_OBSERVATION",5
"2014-09-08",6,"UNKNOWN",10186
"2011-02-21",3,"LIVING_SPECIMEN",48
"2017-10-12",7,"PRESERVED_SPECIMEN",22
"2008-12-17",5,"LIVING_SPECIMEN",42
"2008-12-17",5,"OBSERVATION",14
"2019-10-09",6,"PRESERVED_SPECIMEN",250622
"2015-10-01",1,"HUMAN_OBSERVATION",9414
"2012-12-11",1,"HUMAN_OBSERVATION",537
"2019-07-01",8,"LIVING_SPECIMEN",23
"2011-09-05",5,"OBSERVATION",14
"2020-01-01",1,"FOSSIL_SPECIMEN",233
"2009-04-06",1,"LITERATURE",9
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",37
"2016-07-04",3,"UNKNOWN",60
"2011-09-05",6,"UNKNOWN",9572
"2012-03-26",3,"LIVING_SPECIMEN",53
"2014-03-28",1,"UNKNOWN",440
"2018-09-28",1,"FOSSIL_SPECIMEN",306
"2012-03-26",3,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",47931
"2019-07-01",0,"UNKNOWN",57
"2008-06-27",3,"LIVING_SPECIMEN",48
"2015-07-03",0,"UNKNOWN",469
"2016-01-04",5,"PRESERVED_SPECIMEN",1295
"2016-10-07",1,"MACHINE_OBSERVATION",175
"2020-04-01",4,"PRESERVED_SPECIMEN",40
"2015-04-09",4,"UNKNOWN",19
"2013-02-20",4,"UNKNOWN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",113818
"2017-12-22",1,"MACHINE_OBSERVATION",175
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"LIVING_SPECIMEN",27
"2017-04-12",6,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",42
"2019-01-01",1,"MACHINE_OBSERVATION",175
"2014-09-08",0,"PRESERVED_SPECIMEN",2154
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",71
"2011-02-21",4,"LIVING_SPECIMEN",11
"2013-12-20",1,"HUMAN_OBSERVATION",5166
"2008-12-17",6,"LIVING_SPECIMEN",8
"2019-10-09",7,"PRESERVED_SPECIMEN",24
"2016-12-27",3,"PRESERVED_SPECIMEN",19
"2011-09-05",6,"OBSERVATION",3
"2016-10-07",1,"MATERIAL_SAMPLE",1468
"2016-10-07",3,"PRESERVED_SPECIMEN",19
"2020-01-01",3,"MATERIAL_SAMPLE",100
"2009-06-17",5,"UNKNOWN",113
"2011-02-21",1,"LITERATURE",9
"2016-07-04",4,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",3
"2012-03-26",4,"LIVING_SPECIMEN",11
"2015-07-03",0,"FOSSIL_SPECIMEN",7
"2020-01-01",3,"UNKNOWN",10
"2017-12-22",0,"FOSSIL_SPECIMEN",910
"2019-07-01",1,"UNKNOWN",6654
"2008-06-27",4,"LIVING_SPECIMEN",11
"2015-07-03",1,"UNKNOWN",6600
"2017-12-22",1,"MATERIAL_SAMPLE",1468
"2016-01-04",6,"PRESERVED_SPECIMEN",187506
"2009-09-25",3,"PRESERVED_SPECIMEN",16
"2011-06-10",5,"OBSERVATION",14
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2020-04-01",5,"PRESERVED_SPECIMEN",1777
"2017-10-12",1,"HUMAN_OBSERVATION",40724
"2015-04-09",5,"UNKNOWN",88
"2019-01-01",3,"PRESERVED_SPECIMEN",46
"2012-03-26",1,"LITERATURE",9
"2013-02-20",5,"UNKNOWN",99
"2008-12-17",1,"HUMAN_OBSERVATION",19
"2012-01-18",3,"UNKNOWN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2015-01-19",4,"PRESERVED_SPECIMEN",26
"2008-06-27",1,"LITERATURE",2
"2019-04-06",0,"MATERIAL_SAMPLE",284
"2008-10-10",1,"OBSERVATION",6
"2009-04-06",6,"LIVING_SPECIMEN",8
"2014-09-08",1,"PRESERVED_SPECIMEN",94890
"2011-02-21",5,"LIVING_SPECIMEN",42
"2016-12-27",4,"PRESERVED_SPECIMEN",38
"2016-07-04",4,"FOSSIL_SPECIMEN",15
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2016-10-07",4,"PRESERVED_SPECIMEN",38
"2020-01-01",4,"MATERIAL_SAMPLE",3
"2009-06-17",6,"UNKNOWN",41614
"2016-07-04",5,"UNKNOWN",83
"2012-03-26",5,"LIVING_SPECIMEN",42
"2015-07-03",1,"FOSSIL_SPECIMEN",143
"2012-03-26",5,"OBSERVATION",14
"2017-12-22",1,"FOSSIL_SPECIMEN",293
"2008-06-27",5,"LIVING_SPECIMEN",42
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2011-06-10",6,"OBSERVATION",3
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2020-04-01",6,"PRESERVED_SPECIMEN",246174
"2009-04-06",1,"HUMAN_OBSERVATION",19
"2016-04-05",1,"OBSERVATION",191
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",11946
"2019-01-01",4,"PRESERVED_SPECIMEN",44
"2013-02-20",6,"UNKNOWN",8100
"2019-10-09",1,"HUMAN_OBSERVATION",70499
"2012-01-18",4,"UNKNOWN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",27
"2015-01-19",5,"PRESERVED_SPECIMEN",856
"2018-07-11",3,"PRESERVED_SPECIMEN",20
"2012-10-31",0,"PRESERVED_SPECIMEN",1261
"2019-04-06",0,"FOSSIL_SPECIMEN",915
"2019-04-06",1,"MATERIAL_SAMPLE",3383
"2010-04-01",1,"FOSSIL_SPECIMEN",71
"2017-07-24",1,"HUMAN_OBSERVATION",40412
"2011-02-21",6,"LIVING_SPECIMEN",42
"2016-12-27",5,"PRESERVED_SPECIMEN",1302
"2008-04-01",1,"FOSSIL_SPECIMEN",32
"2013-09-10",3,"LIVING_SPECIMEN",68
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",159
"2020-01-01",4,"FOSSIL_SPECIMEN",15
"2014-09-08",1,"MACHINE_OBSERVATION",168
"2016-10-07",5,"PRESERVED_SPECIMEN",1301
"2020-01-01",5,"MATERIAL_SAMPLE",167
"2009-06-17",0,"PRESERVED_SPECIMEN",1373
"2009-06-17",7,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",10040
"2008-12-17",0,"UNKNOWN",108
"2012-03-26",6,"LIVING_SPECIMEN",14
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",15
"2020-01-01",5,"UNKNOWN",59
"2012-03-26",6,"OBSERVATION",4
"2019-07-01",3,"UNKNOWN",10
"2008-06-27",6,"LIVING_SPECIMEN",6
"2015-07-03",3,"UNKNOWN",73
"2009-09-25",5,"PRESERVED_SPECIMEN",624
"2009-12-16",1,"FOSSIL_SPECIMEN",71
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",15897
"2007-12-19",5,"PRESERVED_SPECIMEN",306
"2012-12-11",1,"OBSERVATION",15266
"2020-04-01",7,"PRESERVED_SPECIMEN",24
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1661
"2011-02-21",1,"HUMAN_OBSERVATION",741
"2013-02-20",0,"PRESERVED_SPECIMEN",1262
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",144
"2018-09-28",6,"MACHINE_OBSERVATION",240
"2012-01-18",5,"UNKNOWN",411
"2013-05-21",5,"PRESERVED_SPECIMEN",1132
"2015-01-19",6,"PRESERVED_SPECIMEN",297472
"2018-07-11",4,"PRESERVED_SPECIMEN",46
"2012-10-31",1,"PRESERVED_SPECIMEN",63567
"2019-04-06",1,"FOSSIL_SPECIMEN",305
"2020-04-01",6,"MACHINE_OBSERVATION",243
"2008-10-10",3,"LIVING_SPECIMEN",48
"2018-04-09",1,"OBSERVATION",186
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",18822
"2016-12-27",6,"PRESERVED_SPECIMEN",183683
"2013-09-10",4,"LIVING_SPECIMEN",11
"2016-04-05",6,"HUMAN_OBSERVATION",26
"2017-04-12",1,"UNKNOWN",7672
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",87
"2016-10-07",6,"PRESERVED_SPECIMEN",181879
"2020-01-01",6,"MATERIAL_SAMPLE",2646
"2009-06-17",1,"PRESERVED_SPECIMEN",46424
"2016-07-04",0,"PRESERVED_SPECIMEN",2271
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",5322
"2014-03-28",5,"UNKNOWN",82
"2020-01-01",6,"UNKNOWN",17850
"2018-09-28",6,"MATERIAL_SAMPLE",817
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",12256
"2018-04-09",5,"HUMAN_OBSERVATION",22
"2019-07-01",4,"UNKNOWN",2
"2013-09-10",1,"LITERATURE",9
"2015-07-03",4,"UNKNOWN",19
"2009-09-25",6,"PRESERVED_SPECIMEN",49061
"2010-11-17",0,"PRESERVED_SPECIMEN",79
"2007-12-19",6,"PRESERVED_SPECIMEN",41904
"2012-07-13",0,"PRESERVED_SPECIMEN",1386
"2016-04-05",3,"LIVING_SPECIMEN",70
"2016-04-05",3,"OBSERVATION",1
"2019-01-01",6,"PRESERVED_SPECIMEN",238290
"2013-02-20",1,"PRESERVED_SPECIMEN",65639
"2012-01-18",6,"UNKNOWN",10446
"2013-05-21",6,"PRESERVED_SPECIMEN",209859
"2015-01-19",7,"PRESERVED_SPECIMEN",16
"2018-07-11",5,"PRESERVED_SPECIMEN",1609
"2019-04-06",3,"MATERIAL_SAMPLE",94
"2011-06-10",0,"UNKNOWN",63
"2008-10-10",4,"LIVING_SPECIMEN",11
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2014-09-08",4,"PRESERVED_SPECIMEN",22
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2017-10-12",1,"OBSERVATION",191
"2015-10-01",6,"HUMAN_OBSERVATION",484
"2012-12-11",6,"HUMAN_OBSERVATION",398
"2016-12-27",7,"PRESERVED_SPECIMEN",19
"2013-09-10",5,"LIVING_SPECIMEN",43
"2020-04-01",1,"HUMAN_OBSERVATION",70983
"2008-10-10",1,"LITERATURE",9
"2020-01-01",6,"FOSSIL_SPECIMEN",122
"2009-04-06",1,"UNKNOWN",2733
"2016-10-07",7,"PRESERVED_SPECIMEN",19
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2011-02-21",0,"UNKNOWN",69
"2011-09-05",1,"FOSSIL_SPECIMEN",80
"2016-07-04",1,"PRESERVED_SPECIMEN",111264
"2014-03-28",6,"UNKNOWN",8524
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2018-09-28",6,"FOSSIL_SPECIMEN",122
"2020-01-01",0,"PRESERVED_SPECIMEN",1361
"2017-12-22",4,"FOSSIL_SPECIMEN",15
"2018-04-09",6,"HUMAN_OBSERVATION",29581
"2019-07-01",5,"UNKNOWN",79
"2015-07-03",5,"UNKNOWN",88
"2018-09-28",0,"PRESERVED_SPECIMEN",1447
"2009-09-25",7,"PRESERVED_SPECIMEN",16
"2010-11-17",1,"PRESERVED_SPECIMEN",64794
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"PRESERVED_SPECIMEN",67887
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",13
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",23
"2012-03-26",0,"UNKNOWN",64
"2012-01-18",7,"UNKNOWN",9
"2013-05-21",7,"PRESERVED_SPECIMEN",17
"2018-07-11",6,"PRESERVED_SPECIMEN",231202
"2012-10-31",3,"PRESERVED_SPECIMEN",13
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2011-06-10",1,"UNKNOWN",4199
"2018-04-09",3,"LIVING_SPECIMEN",85
"2008-10-10",5,"LIVING_SPECIMEN",42
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",14
"2015-04-09",1,"MACHINE_OBSERVATION",168
"2019-01-01",6,"MACHINE_OBSERVATION",240
"2014-09-08",5,"PRESERVED_SPECIMEN",809
"2013-12-20",6,"HUMAN_OBSERVATION",410
"2009-04-06",1,"OBSERVATION",12124
"2010-07-26",0,"PRESERVED_SPECIMEN",1066
"2019-10-09",1,"OBSERVATION",186
"2013-09-10",6,"LIVING_SPECIMEN",37
"2017-04-12",3,"UNKNOWN",63
"2020-01-01",8,"MATERIAL_SAMPLE",139
"2009-06-17",3,"PRESERVED_SPECIMEN",16
"2011-02-21",1,"UNKNOWN",4491
"2015-01-19",1,"HUMAN_OBSERVATION",9326
"2008-12-17",3,"UNKNOWN",10
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",191
"2020-01-01",1,"PRESERVED_SPECIMEN",121571
"2013-12-20",3,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",19060
"2015-07-03",6,"UNKNOWN",11946
"2018-09-28",1,"PRESERVED_SPECIMEN",114469
"2016-04-05",5,"LIVING_SPECIMEN",82
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2016-04-05",5,"OBSERVATION",15
"2016-07-04",1,"MACHINE_OBSERVATION",175
"2017-10-12",6,"HUMAN_OBSERVATION",6111
"2020-01-01",0,"MACHINE_OBSERVATION",5
"2012-03-26",1,"UNKNOWN",2345
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2019-10-09",5,"HUMAN_OBSERVATION",22
"2011-06-10",1,"FOSSIL_SPECIMEN",80
"2018-07-11",7,"PRESERVED_SPECIMEN",24
"2016-12-27",1,"HUMAN_OBSERVATION",40225
"2012-10-31",4,"PRESERVED_SPECIMEN",13
"2019-04-06",4,"FOSSIL_SPECIMEN",15
"2019-04-06",5,"MATERIAL_SAMPLE",147
"2013-09-10",1,"HUMAN_OBSERVATION",5166
"2018-04-09",4,"LIVING_SPECIMEN",13
"2008-10-10",6,"LIVING_SPECIMEN",8
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",237279
"2017-10-12",3,"LIVING_SPECIMEN",80
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",59503
"2011-02-21",1,"OBSERVATION",12316
"2017-04-12",4,"UNKNOWN",2
"2018-04-09",1,"LITERATURE",98
"2009-04-06",3,"UNKNOWN",10
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2013-05-21",1,"HUMAN_OBSERVATION",538
"2016-07-04",3,"PRESERVED_SPECIMEN",19
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",2810
"2015-07-03",7,"UNKNOWN",2
