"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2012-07-13",4,"PRESERVED_SPECIMEN",22
"2017-12-22",1,"PRESERVED_SPECIMEN",27308
"2020-04-01",1,"LIVING_SPECIMEN",5631
"2020-04-01",1,"OBSERVATION",139
"2009-12-16",0,"PRESERVED_SPECIMEN",389
"2011-02-21",6,"HUMAN_OBSERVATION",54
"2012-01-18",0,"FOSSIL_SPECIMEN",16
"2012-03-26",3,"UNKNOWN",31
"2013-02-20",5,"PRESERVED_SPECIMEN",1456
"2013-07-09",6,"FOSSIL_SPECIMEN",34
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2012-10-31",6,"PRESERVED_SPECIMEN",26343
"2019-04-06",6,"FOSSIL_SPECIMEN",80
"2020-10-01",3,"PRESERVED_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",416
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2011-06-10",4,"UNKNOWN",8539
"2018-04-09",6,"LIVING_SPECIMEN",1607
"2019-04-06",0,"PRESERVED_SPECIMEN",583
"2010-04-01",1,"PRESERVED_SPECIMEN",5051
"2017-10-12",5,"LIVING_SPECIMEN",66
"2017-10-12",5,"OBSERVATION",7
"2019-10-09",4,"LIVING_SPECIMEN",6
"2010-07-26",3,"PRESERVED_SPECIMEN",20
"2016-01-04",6,"HUMAN_OBSERVATION",357
"2017-04-12",6,"UNKNOWN",71611
"2020-04-01",5,"HUMAN_OBSERVATION",413
"2008-10-10",0,"UNKNOWN",69
"2009-04-06",5,"UNKNOWN",24
"2008-04-01",1,"PRESERVED_SPECIMEN",3122
"2009-06-17",6,"PRESERVED_SPECIMEN",27121
"2011-02-21",4,"UNKNOWN",8539
"2014-03-28",0,"FOSSIL_SPECIMEN",16
"2016-07-04",5,"PRESERVED_SPECIMEN",2673
"2017-07-24",4,"LIVING_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",3130
"2020-01-01",4,"PRESERVED_SPECIMEN",128
"2019-10-09",1,"LITERATURE",1
"2019-07-01",0,"MATERIAL_SAMPLE",341
"2018-09-28",4,"PRESERVED_SPECIMEN",136
"2010-11-17",5,"PRESERVED_SPECIMEN",432
"2016-01-04",3,"LIVING_SPECIMEN",93
"2012-07-13",5,"PRESERVED_SPECIMEN",577
"2016-04-05",8,"LIVING_SPECIMEN",9
"2007-12-19",0,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",4897
"2012-01-18",1,"FOSSIL_SPECIMEN",700
"2012-03-26",4,"UNKNOWN",14441
"2013-02-20",6,"PRESERVED_SPECIMEN",26389
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2019-07-01",1,"MACHINE_OBSERVATION",4209
"2012-10-31",7,"PRESERVED_SPECIMEN",7
"2015-01-19",1,"OBSERVATION",138
"2020-10-01",4,"PRESERVED_SPECIMEN",130
"2013-07-09",1,"PRESERVED_SPECIMEN",9058
"2011-06-10",5,"UNKNOWN",880
"2016-04-05",0,"UNKNOWN",3839
"2019-04-06",1,"PRESERVED_SPECIMEN",28101
"2017-10-12",6,"LIVING_SPECIMEN",2097
"2009-04-06",5,"OBSERVATION",7
"2019-10-09",5,"LIVING_SPECIMEN",66
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2019-10-09",5,"OBSERVATION",7
"2017-04-12",7,"UNKNOWN",472
"2020-07-01",3,"UNKNOWN",7
"2016-12-27",1,"OBSERVATION",137
"2020-04-01",6,"HUMAN_OBSERVATION",2374
"2008-10-10",1,"UNKNOWN",9354
"2009-04-06",6,"UNKNOWN",3271
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",14
"2011-02-21",5,"UNKNOWN",880
"2011-09-05",6,"FOSSIL_SPECIMEN",11
"2014-03-28",1,"FOSSIL_SPECIMEN",720
"2015-01-19",5,"HUMAN_OBSERVATION",33
"2016-07-04",6,"PRESERVED_SPECIMEN",35724
"2017-07-24",5,"LIVING_SPECIMEN",66
"2017-07-24",5,"OBSERVATION",7
"2020-01-01",5,"PRESERVED_SPECIMEN",2693
"2019-07-01",0,"FOSSIL_SPECIMEN",33
"2011-09-05",0,"PRESERVED_SPECIMEN",393
"2019-07-01",1,"MATERIAL_SAMPLE",623
"2018-09-28",5,"PRESERVED_SPECIMEN",2502
"2010-11-17",6,"PRESERVED_SPECIMEN",25528
"2016-01-04",4,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",26140
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2020-04-01",3,"LIVING_SPECIMEN",119
"2007-12-19",1,"OBSERVATION",14
"2012-03-26",5,"UNKNOWN",890
"2013-02-20",7,"PRESERVED_SPECIMEN",7
"2016-12-27",5,"HUMAN_OBSERVATION",42
"2013-05-21",1,"OBSERVATION",1733
"2020-10-01",5,"PRESERVED_SPECIMEN",2862
"2011-06-10",6,"UNKNOWN",4143
"2015-10-01",0,"UNKNOWN",3839
"2012-12-11",0,"UNKNOWN",7610
"2018-04-09",8,"LIVING_SPECIMEN",10
"2016-04-05",1,"UNKNOWN",2769
"2010-04-01",3,"PRESERVED_SPECIMEN",20
"2019-10-09",6,"LIVING_SPECIMEN",1609
"2010-07-26",5,"PRESERVED_SPECIMEN",291
"2011-02-21",5,"OBSERVATION",7
"2020-07-01",4,"UNKNOWN",7645
"2018-04-09",0,"UNKNOWN",3853
"2019-04-06",1,"MACHINE_OBSERVATION",4209
"2020-04-01",7,"HUMAN_OBSERVATION",4
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2011-02-21",6,"UNKNOWN",4142
"2015-01-19",6,"HUMAN_OBSERVATION",315
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2017-07-24",6,"LIVING_SPECIMEN",2097
"2008-12-17",8,"UNKNOWN",9
"2020-01-01",6,"PRESERVED_SPECIMEN",46874
"2019-07-01",1,"FOSSIL_SPECIMEN",2614
"2011-09-05",1,"PRESERVED_SPECIMEN",5649
"2019-07-01",2,"MATERIAL_SAMPLE",91
"2015-07-03",4,"PRESERVED_SPECIMEN",98
"2018-09-28",6,"PRESERVED_SPECIMEN",40146
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",65
"2012-07-13",7,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"OBSERVATION",7
"2017-12-22",4,"PRESERVED_SPECIMEN",134
"2008-06-27",5,"OBSERVATION",7
"2020-04-01",4,"LIVING_SPECIMEN",6
"2009-12-16",3,"PRESERVED_SPECIMEN",20
"2012-03-26",6,"UNKNOWN",4774
"2011-06-10",6,"FOSSIL_SPECIMEN",11
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2012-12-11",0,"FOSSIL_SPECIMEN",16
"2013-12-20",0,"UNKNOWN",7606
"2015-01-19",3,"LIVING_SPECIMEN",71
"2016-12-27",6,"HUMAN_OBSERVATION",448
"2018-07-11",1,"OBSERVATION",147
"2020-10-01",6,"PRESERVED_SPECIMEN",48423
"2013-07-09",3,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",393
"2011-06-10",7,"UNKNOWN",941
"2013-09-10",6,"HUMAN_OBSERVATION",54
"2015-10-01",1,"UNKNOWN",2769
"2012-12-11",1,"UNKNOWN",3068
"2019-04-06",3,"PRESERVED_SPECIMEN",6
"2020-04-01",1,"LITERATURE",1
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2017-10-12",8,"LIVING_SPECIMEN",10
"2019-10-09",7,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",25049
"2016-12-27",3,"LIVING_SPECIMEN",93
"2020-07-01",5,"UNKNOWN",451
"2018-04-09",1,"UNKNOWN",7555
"2008-10-10",3,"UNKNOWN",6
"2009-04-06",8,"UNKNOWN",9
"2008-04-01",4,"PRESERVED_SPECIMEN",10
"2011-02-21",7,"UNKNOWN",940
"2013-05-21",6,"HUMAN_OBSERVATION",54
"2018-07-11",5,"HUMAN_OBSERVATION",227
"2017-10-12",0,"UNKNOWN",3856
"2020-01-01",7,"PRESERVED_SPECIMEN",8
"2019-07-01",3,"MATERIAL_SAMPLE",1432
"2015-07-03",5,"PRESERVED_SPECIMEN",1965
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"LIVING_SPECIMEN",1823
"2009-09-25",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",2392
"2007-12-19",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"FOSSIL_SPECIMEN",54
"2020-04-01",5,"LIVING_SPECIMEN",66
"2020-04-01",5,"OBSERVATION",7
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",941
"2019-01-01",3,"LIVING_SPECIMEN",119
"2015-10-01",1,"FOSSIL_SPECIMEN",765
"2012-12-11",1,"FOSSIL_SPECIMEN",717
"2013-05-21",3,"LIVING_SPECIMEN",48
"2013-12-20",1,"UNKNOWN",2594
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",629
"2020-10-01",7,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"PRESERVED_SPECIMEN",33
"2011-06-10",1,"PRESERVED_SPECIMEN",5914
"2011-06-10",8,"UNKNOWN",9
"2016-04-05",3,"UNKNOWN",6
"2019-04-06",4,"PRESERVED_SPECIMEN",140
"2010-04-01",5,"PRESERVED_SPECIMEN",400
"2018-09-28",0,"HUMAN_OBSERVATION",91
"2019-10-09",8,"LIVING_SPECIMEN",10
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"FOSSIL_SPECIMEN",16
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2016-12-27",4,"LIVING_SPECIMEN",5
"2017-04-12",1,"MATERIAL_SAMPLE",258
"2020-07-01",6,"UNKNOWN",28935
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",320
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2017-07-24",8,"LIVING_SPECIMEN",9
"2018-07-11",6,"HUMAN_OBSERVATION",1515
"2017-10-12",1,"UNKNOWN",8745
"2020-10-01",0,"HUMAN_OBSERVATION",92
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",3854
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2019-07-01",4,"MATERIAL_SAMPLE",4
"2015-07-03",6,"PRESERVED_SPECIMEN",29772
"2016-12-27",1,"LITERATURE",1
"2009-09-25",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",33125
"2007-12-19",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"FOSSIL_SPECIMEN",717
"2020-04-01",6,"LIVING_SPECIMEN",1609
"2017-07-24",0,"UNKNOWN",3856
"2009-12-16",5,"PRESERVED_SPECIMEN",403
"2012-03-26",8,"UNKNOWN",9
"2019-01-01",4,"LIVING_SPECIMEN",6
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",45
"2015-04-09",1,"PRESERVED_SPECIMEN",12137
"2018-07-11",3,"LIVING_SPECIMEN",119
"2015-01-19",5,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",1871
"2015-10-01",3,"UNKNOWN",6
"2012-12-11",3,"UNKNOWN",6
"2016-04-05",4,"UNKNOWN",7231
"2019-04-06",5,"PRESERVED_SPECIMEN",2604
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",25183
"2018-09-28",1,"HUMAN_OBSERVATION",101988
"2017-04-12",1,"FOSSIL_SPECIMEN",758
"2016-12-27",5,"LIVING_SPECIMEN",66
"2020-07-01",7,"UNKNOWN",476
"2016-12-27",5,"OBSERVATION",7
"2018-04-09",3,"UNKNOWN",6
"2008-10-10",5,"UNKNOWN",24
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",17981
"2013-09-10",5,"OBSERVATION",7
"2008-12-17",1,"FOSSIL_SPECIMEN",688
"2020-10-01",1,"HUMAN_OBSERVATION",312075
"2019-07-01",4,"FOSSIL_SPECIMEN",47
"2019-10-09",1,"UNKNOWN",18736
"2011-09-05",4,"PRESERVED_SPECIMEN",18
"2019-07-01",5,"MATERIAL_SAMPLE",459
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2017-07-24",0,"FOSSIL_SPECIMEN",16
"2016-01-04",8,"LIVING_SPECIMEN",9
"2009-09-25",5,"LIVING_SPECIMEN",43
"2017-12-22",7,"PRESERVED_SPECIMEN",8
"2007-12-19",5,"LIVING_SPECIMEN",43
"2020-04-01",7,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",7
"2017-07-24",1,"UNKNOWN",7765
"2009-12-16",6,"PRESERVED_SPECIMEN",25147
"2012-01-18",6,"FOSSIL_SPECIMEN",34
"2019-01-01",5,"LIVING_SPECIMEN",66
"2013-05-21",5,"LIVING_SPECIMEN",45
"2015-01-19",6,"LIVING_SPECIMEN",1822
"2018-07-11",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"OBSERVATION",7
"2012-01-18",0,"PRESERVED_SPECIMEN",400
"2013-07-09",6,"PRESERVED_SPECIMEN",26520
"2011-06-10",3,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"UNKNOWN",7220
"2012-12-11",4,"UNKNOWN",14441
"2016-01-04",0,"UNKNOWN",3839
"2008-06-27",0,"UNKNOWN",82
"2016-04-05",5,"UNKNOWN",452
"2019-04-06",6,"PRESERVED_SPECIMEN",42508
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2014-09-08",3,"LIVING_SPECIMEN",71
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",1842
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2018-04-09",4,"UNKNOWN",7220
"2008-10-10",6,"UNKNOWN",4342
"2009-04-06",1,"FOSSIL_SPECIMEN",691
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",9
"2014-03-28",6,"FOSSIL_SPECIMEN",35
"2017-10-12",3,"UNKNOWN",6
"2019-01-01",0,"HUMAN_OBSERVATION",91
"2011-09-05",5,"PRESERVED_SPECIMEN",594
"2014-03-28",0,"PRESERVED_SPECIMEN",431
"2019-07-01",6,"MATERIAL_SAMPLE",3090
"2017-07-24",1,"FOSSIL_SPECIMEN",758
"2009-09-25",6,"LIVING_SPECIMEN",2782
"2007-12-19",6,"LIVING_SPECIMEN",2433
"2010-11-17",0,"OBSERVATION",1
"2020-04-01",8,"LIVING_SPECIMEN",10
"2012-03-26",0,"FOSSIL_SPECIMEN",16
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"LIVING_SPECIMEN",1608
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",3870
"2013-12-20",4,"UNKNOWN",14419
"2018-07-11",5,"LIVING_SPECIMEN",66
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"OBSERVATION",8
"2012-01-18",1,"PRESERVED_SPECIMEN",6082
"2013-07-09",7,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"UNKNOWN",452
"2012-12-11",5,"UNKNOWN",878
"2016-01-04",1,"UNKNOWN",2769
"2008-06-27",1,"UNKNOWN",9385
"2016-04-05",6,"UNKNOWN",43169
"2019-04-06",7,"PRESERVED_SPECIMEN",8
"2020-04-01",0,"UNKNOWN",3854
"2016-10-07",1,"HUMAN_OBSERVATION",20762
"2014-09-08",4,"LIVING_SPECIMEN",4
"2020-07-01",0,"MATERIAL_SAMPLE",519
"2017-12-22",1,"HUMAN_OBSERVATION",96105
"2018-04-09",5,"UNKNOWN",449
"2011-02-21",1,"FOSSIL_SPECIMEN",696
"2017-10-12",4,"UNKNOWN",7220
"2019-01-01",1,"HUMAN_OBSERVATION",102570
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2019-07-01",6,"FOSSIL_SPECIMEN",80
"2019-10-09",3,"UNKNOWN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",25653
"2014-03-28",1,"PRESERVED_SPECIMEN",9683
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",1,"MACHINE_OBSERVATION",4209
"2019-04-06",0,"HUMAN_OBSERVATION",91
"2019-07-01",0,"PRESERVED_SPECIMEN",589
"2010-11-17",1,"OBSERVATION",381
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",700
"2017-07-24",3,"UNKNOWN",6
"2013-12-20",5,"UNKNOWN",878
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",109
"2018-07-11",6,"LIVING_SPECIMEN",1607
"2008-06-27",1,"FOSSIL_SPECIMEN",684
"2012-10-31",3,"LIVING_SPECIMEN",48
"2020-10-01",0,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",598
"2015-10-01",6,"UNKNOWN",43169
"2012-12-11",6,"UNKNOWN",4109
"2016-04-05",7,"UNKNOWN",472
"2020-04-01",1,"UNKNOWN",2427
"2014-09-08",5,"LIVING_SPECIMEN",45
"2015-01-19",0,"UNKNOWN",3841
"2017-04-12",4,"FOSSIL_SPECIMEN",6
"2020-07-01",0,"FOSSIL_SPECIMEN",23
"2016-12-27",8,"LIVING_SPECIMEN",9
"2020-07-01",1,"MATERIAL_SAMPLE",17700
"2018-04-09",6,"UNKNOWN",68451
"2008-10-10",8,"UNKNOWN",9
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",5
"2017-10-12",5,"UNKNOWN",453
"2020-01-01",1,"LIVING_SPECIMEN",5631
"2020-10-01",4,"HUMAN_OBSERVATION",10
"2019-10-09",4,"UNKNOWN",7647
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"UNKNOWN",3839
"2019-04-06",1,"HUMAN_OBSERVATION",168691
"2018-09-28",1,"OBSERVATION",147
"2019-07-01",1,"PRESERVED_SPECIMEN",16538
"2013-09-10",0,"UNKNOWN",7606
"2017-07-24",4,"UNKNOWN",7231
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2019-01-01",8,"LIVING_SPECIMEN",10
"2013-02-20",3,"LIVING_SPECIMEN",48
"2015-10-01",6,"FOSSIL_SPECIMEN",70
"2012-12-11",6,"FOSSIL_SPECIMEN",34
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-12-20",6,"UNKNOWN",3949
"2015-04-09",5,"PRESERVED_SPECIMEN",1906
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2012-10-31",4,"LIVING_SPECIMEN",4
"2020-10-01",1,"LIVING_SPECIMEN",5633
"2011-06-10",6,"PRESERVED_SPECIMEN",25663
"2015-10-01",0,"PRESERVED_SPECIMEN",637
"2015-10-01",7,"UNKNOWN",472
"2020-10-01",1,"OBSERVATION",139
"2012-12-11",0,"PRESERVED_SPECIMEN",416
"2012-12-11",7,"UNKNOWN",942
"2016-01-04",3,"UNKNOWN",6
"2008-06-27",3,"UNKNOWN",6
"2009-09-25",0,"UNKNOWN",47
"2007-12-19",0,"UNKNOWN",852
"2014-09-08",6,"LIVING_SPECIMEN",2040
"2013-05-21",0,"UNKNOWN",7606
"2015-01-19",1,"UNKNOWN",2811
"2018-09-28",5,"HUMAN_OBSERVATION",238
"2020-07-01",1,"FOSSIL_SPECIMEN",1907
"2010-11-17",6,"HUMAN_OBSERVATION",54
"2017-04-12",6,"MATERIAL_SAMPLE",3
"2020-07-01",2,"MATERIAL_SAMPLE",156
"2010-07-26",1,"OBSERVATION",324
"2018-04-09",7,"UNKNOWN",470
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",71612
"2020-10-01",5,"HUMAN_OBSERVATION",458
"2019-10-09",5,"UNKNOWN",476
"2013-09-10",0,"FOSSIL_SPECIMEN",16
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"UNKNOWN",6124
"2017-07-24",4,"FOSSIL_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",2602
"2012-07-13",3,"LIVING_SPECIMEN",48
"2013-12-20",6,"FOSSIL_SPECIMEN",34
"2017-07-24",5,"UNKNOWN",451
"2014-09-08",1,"HUMAN_OBSERVATION",9413
"2009-09-25",0,"OBSERVATION",1
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",415
"2013-12-20",7,"UNKNOWN",941
"2015-04-09",6,"PRESERVED_SPECIMEN",29136
"2018-07-11",8,"LIVING_SPECIMEN",10
"2012-01-18",4,"PRESERVED_SPECIMEN",14
"2012-10-31",5,"LIVING_SPECIMEN",45
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",12512
"2012-12-11",1,"PRESERVED_SPECIMEN",7266
"2016-01-04",4,"UNKNOWN",7220
"2009-09-25",1,"UNKNOWN",9574
"2007-12-19",1,"UNKNOWN",9414
"2020-04-01",3,"UNKNOWN",7
"2013-05-21",1,"UNKNOWN",2950
"2018-07-11",0,"UNKNOWN",3853
"2018-09-28",6,"HUMAN_OBSERVATION",1556
"2017-04-12",6,"FOSSIL_SPECIMEN",69
"2020-07-01",3,"MATERIAL_SAMPLE",2700
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",483
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",8
"2009-06-17",5,"LIVING_SPECIMEN",43
"2008-04-01",0,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",472
"2020-01-01",3,"LIVING_SPECIMEN",119
"2020-10-01",6,"HUMAN_OBSERVATION",12102
"2016-10-07",1,"OBSERVATION",137
"2019-10-09",6,"UNKNOWN",29062
"2008-12-17",0,"PRESERVED_SPECIMEN",432
"2013-09-10",1,"FOSSIL_SPECIMEN",717
"2014-03-28",4,"PRESERVED_SPECIMEN",34
"2018-09-28",3,"LIVING_SPECIMEN",119
"2019-07-01",3,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",68477
"2017-12-22",1,"OBSERVATION",137
"2009-09-25",1,"OBSERVATION",190
"2013-02-20",5,"LIVING_SPECIMEN",45
"2013-12-20",1,"PRESERVED_SPECIMEN",7857
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",589
"2012-10-31",6,"LIVING_SPECIMEN",3728
"2019-01-01",1,"OBSERVATION",147
"2020-10-01",3,"LIVING_SPECIMEN",120
"2016-01-04",5,"UNKNOWN",452
"2016-04-05",0,"FOSSIL_SPECIMEN",14
"2008-06-27",5,"UNKNOWN",22
"2016-04-05",1,"MATERIAL_SAMPLE",93
"2019-04-06",0,"LIVING_SPECIMEN",1
"2020-04-01",4,"UNKNOWN",7645
"2016-10-07",5,"HUMAN_OBSERVATION",37
"2014-09-08",8,"LIVING_SPECIMEN",9
