"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3581
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",245
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40245
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",279
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",246
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",315
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",21
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",2414
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",6752
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",71
"2016-10-07","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",24
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9015
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7008
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",43
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8512
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2340
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",145
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",79
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",1389
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",1835
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",218
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",440
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",1468
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",709
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",34
"2016-10-07","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",191
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",140
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",620
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",19771
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",9
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",10707
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",13286
"2016-10-07","OCCURRENCE","Order","Georeferenced","Unknown",2
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",456
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",185
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1318
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17301
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",87
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",194
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",357
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12888
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13923
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",906
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",339
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3827
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2650
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11011
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",752
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3421
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",916
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1184
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",332
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27000
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1417
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4073
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32884
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1052
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",48
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",304
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",901
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",52
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",76
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",280
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65006
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",180
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5461
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",246
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",277
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",315
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",21
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",709
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",34
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",13286
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",47
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",150
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",6752
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",19771
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",9
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",10707
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",169
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",79
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2414
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",288
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1468
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",24
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9015
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7008
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",43
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8520
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2342
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",145
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1482
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1835
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1317
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",191
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",440
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",620
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1741
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10995
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3415
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1496
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1184
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",337
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34591
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27836
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1325
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",897
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4023
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",267
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",508
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",241
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17644
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3780
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",227
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",357
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12920
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14862
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",211
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",905
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",313
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",46
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",68
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1052
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",48
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",304
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",901
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
