"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",64
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",332
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15792
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7668
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",48
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5250
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142461
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",869
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",134
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",285
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",304
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",6
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",256
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",7
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2788
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",15
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",15
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",88
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",190
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2015-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",203
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",55
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",73
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",652
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1168
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",225
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",110
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",242
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1359
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",627
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",137
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",21
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1878
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",37
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",98
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",755
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",237
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",32
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",140
"2015-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2015-10-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",64
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",3342
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1126
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",940
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",257
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",111
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5104
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7635
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34848
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6406
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",830
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",325
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",50
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",247
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",707
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",838
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1098
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8226
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",656
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49008
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",87
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38444
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4673
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5951
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",73
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8390
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11729
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",856
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22029
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",136
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1421
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",80
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",864
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1175
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11935
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1634
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64645
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",518
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",119
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7654
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",294
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1407
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",74
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7775
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32840
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",363
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48504
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13050
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2368
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20443
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156490
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",749
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",202
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",71
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",63
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1317
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",89
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",103
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",211
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",297
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",644
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",48
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1510
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1244
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",308
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",321
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",44
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",359
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",152
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",22
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",598
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",134
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",296
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9480
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",48
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5250
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",848
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",123
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161429
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15792
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",287
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",196
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",235
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",8
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3061
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",322
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",204
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",55
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",73
"2016-01-04","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",3342
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",56
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",238
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",335
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonth",21
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1878
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1151
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",37
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",193
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",110
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",1359
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",137
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",100
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",3
