"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",26
"2016-10-07",0,"FOSSIL_SPECIMEN",946
"2016-10-07",0,"PRESERVED_SPECIMEN",2483
"2016-10-07",0,"MACHINE_OBSERVATION",40
"2016-10-07",0,"OCCURRENCE",40
"2016-10-07",0,"HUMAN_OBSERVATION",53
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",1,"MATERIAL_CITATION",40
"2016-10-07",1,"FOSSIL_SPECIMEN",12761
"2016-10-07",1,"PRESERVED_SPECIMEN",207938
"2016-10-07",1,"MACHINE_OBSERVATION",4263
"2016-10-07",1,"MATERIAL_SAMPLE",213
"2016-10-07",1,"OCCURRENCE",2632
"2016-10-07",1,"HUMAN_OBSERVATION",140722
"2016-10-07",1,"OBSERVATION",325
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"OBSERVATION",4
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",10
"2016-10-07",3,"OCCURRENCE",3
"2016-10-07",4,"FOSSIL_SPECIMEN",122
"2016-10-07",4,"PRESERVED_SPECIMEN",93
"2016-10-07",4,"OCCURRENCE",36
"2016-10-07",4,"HUMAN_OBSERVATION",7
"2016-10-07",5,"LIVING_SPECIMEN",32
"2016-10-07",5,"OBSERVATION",21
"2016-10-07",5,"PRESERVED_SPECIMEN",3414
"2016-10-07",5,"OCCURRENCE",117
"2016-10-07",6,"HUMAN_OBSERVATION",52719
"2016-10-07",6,"LIVING_SPECIMEN",606
"2016-10-07",6,"FOSSIL_SPECIMEN",613
"2016-10-07",6,"PRESERVED_SPECIMEN",442079
"2016-10-07",6,"MACHINE_OBSERVATION",9
"2016-10-07",6,"OCCURRENCE",36095
"2016-10-07",7,"HUMAN_OBSERVATION",382
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",25
"2016-10-07",7,"OCCURRENCE",1
"2016-12-27",0,"MACHINE_OBSERVATION",40
"2016-12-27",0,"FOSSIL_SPECIMEN",368
"2016-12-27",0,"PRESERVED_SPECIMEN",1948
"2016-12-27",0,"OCCURRENCE",44
"2016-12-27",0,"HUMAN_OBSERVATION",53
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",4263
"2016-12-27",1,"MATERIAL_SAMPLE",41
"2016-12-27",1,"FOSSIL_SPECIMEN",10437
"2016-12-27",1,"PRESERVED_SPECIMEN",206159
"2016-12-27",1,"OCCURRENCE",7137
"2016-12-27",1,"HUMAN_OBSERVATION",195398
"2016-12-27",1,"OBSERVATION",325
"2016-12-27",1,"MATERIAL_CITATION",40
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2016-12-27",3,"OCCURRENCE",3
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",4
"2016-12-27",4,"FOSSIL_SPECIMEN",122
"2016-12-27",4,"PRESERVED_SPECIMEN",93
"2016-12-27",4,"OCCURRENCE",36
"2016-12-27",4,"HUMAN_OBSERVATION",7
"2016-12-27",5,"PRESERVED_SPECIMEN",3515
"2016-12-27",5,"OCCURRENCE",117
"2016-12-27",5,"LIVING_SPECIMEN",32
"2016-12-27",5,"OBSERVATION",21
"2016-12-27",6,"MACHINE_OBSERVATION",10
"2016-12-27",6,"FOSSIL_SPECIMEN",613
"2016-12-27",6,"PRESERVED_SPECIMEN",451506
"2016-12-27",6,"OCCURRENCE",36069
"2016-12-27",6,"HUMAN_OBSERVATION",52725
"2016-12-27",6,"LIVING_SPECIMEN",607
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",25
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"HUMAN_OBSERVATION",382
"2016-12-27",7,"LIVING_SPECIMEN",12
"2017-04-12",0,"OCCURRENCE",69
"2017-04-12",0,"HUMAN_OBSERVATION",56
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",40
"2017-04-12",0,"FOSSIL_SPECIMEN",368
"2017-04-12",0,"PRESERVED_SPECIMEN",2101
"2017-04-12",1,"PRESERVED_SPECIMEN",206662
"2017-04-12",1,"OCCURRENCE",7139
"2017-04-12",1,"HUMAN_OBSERVATION",195432
"2017-04-12",1,"OBSERVATION",325
"2017-04-12",1,"MATERIAL_CITATION",40
"2017-04-12",1,"MACHINE_OBSERVATION",4263
"2017-04-12",1,"MATERIAL_SAMPLE",41
"2017-04-12",1,"FOSSIL_SPECIMEN",10801
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2017-04-12",3,"OCCURRENCE",5
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"OBSERVATION",4
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",90
"2017-04-12",4,"OCCURRENCE",38
"2017-04-12",4,"HUMAN_OBSERVATION",7
"2017-04-12",4,"FOSSIL_SPECIMEN",122
"2017-04-12",5,"PRESERVED_SPECIMEN",3515
"2017-04-12",5,"OCCURRENCE",118
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",32
"2017-04-12",5,"OBSERVATION",21
"2017-04-12",6,"PRESERVED_SPECIMEN",432956
"2017-04-12",6,"OCCURRENCE",53131
"2017-04-12",6,"HUMAN_OBSERVATION",52754
"2017-04-12",6,"LIVING_SPECIMEN",606
"2017-04-12",6,"OBSERVATION",6
"2017-04-12",6,"MACHINE_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",615
"2017-04-12",7,"PRESERVED_SPECIMEN",25
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"HUMAN_OBSERVATION",382
"2017-04-12",7,"LIVING_SPECIMEN",12
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",1924
"2017-07-24",0,"MACHINE_OBSERVATION",40
"2017-07-24",0,"OCCURRENCE",41
"2017-07-24",0,"HUMAN_OBSERVATION",58
"2017-07-24",0,"LIVING_SPECIMEN",49
"2017-07-24",0,"FOSSIL_SPECIMEN",370
"2017-07-24",1,"PRESERVED_SPECIMEN",211789
"2017-07-24",1,"MACHINE_OBSERVATION",4268
"2017-07-24",1,"MATERIAL_SAMPLE",41
"2017-07-24",1,"OCCURRENCE",7139
"2017-07-24",1,"HUMAN_OBSERVATION",195683
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",325
"2017-07-24",1,"MATERIAL_CITATION",40
"2017-07-24",1,"FOSSIL_SPECIMEN",10826
"2017-07-24",3,"PRESERVED_SPECIMEN",9
"2017-07-24",3,"OCCURRENCE",3
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",3,"OBSERVATION",4
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",92
"2017-07-24",4,"OCCURRENCE",36
"2017-07-24",4,"HUMAN_OBSERVATION",7
"2017-07-24",4,"FOSSIL_SPECIMEN",122
"2017-07-24",5,"PRESERVED_SPECIMEN",3618
"2017-07-24",5,"OCCURRENCE",115
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2017-07-24",5,"LIVING_SPECIMEN",32
"2017-07-24",5,"OBSERVATION",21
"2017-07-24",6,"FOSSIL_SPECIMEN",613
"2017-07-24",6,"PRESERVED_SPECIMEN",462435
"2017-07-24",6,"MACHINE_OBSERVATION",10
"2017-07-24",6,"OCCURRENCE",35174
"2017-07-24",6,"HUMAN_OBSERVATION",52783
"2017-07-24",6,"LIVING_SPECIMEN",3271
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",25
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"HUMAN_OBSERVATION",382
"2017-07-24",7,"LIVING_SPECIMEN",12
"2017-10-12",0,"MACHINE_OBSERVATION",40
"2017-10-12",0,"FOSSIL_SPECIMEN",370
"2017-10-12",0,"PRESERVED_SPECIMEN",1937
"2017-10-12",0,"OCCURRENCE",68
"2017-10-12",0,"HUMAN_OBSERVATION",58
"2017-10-12",0,"LIVING_SPECIMEN",49
"2017-10-12",1,"MACHINE_OBSERVATION",4268
"2017-10-12",1,"MATERIAL_SAMPLE",41
"2017-10-12",1,"FOSSIL_SPECIMEN",10823
"2017-10-12",1,"PRESERVED_SPECIMEN",211386
"2017-10-12",1,"OCCURRENCE",7076
"2017-10-12",1,"HUMAN_OBSERVATION",196023
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",325
"2017-10-12",1,"MATERIAL_CITATION",37
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2017-10-12",3,"OCCURRENCE",4
"2017-10-12",3,"HUMAN_OBSERVATION",1
"2017-10-12",3,"LIVING_SPECIMEN",14
"2017-10-12",3,"OBSERVATION",4
"2017-10-12",4,"FOSSIL_SPECIMEN",122
"2017-10-12",4,"PRESERVED_SPECIMEN",137
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",4,"HUMAN_OBSERVATION",7
"2017-10-12",5,"PRESERVED_SPECIMEN",3642
"2017-10-12",5,"OCCURRENCE",97
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",5,"LIVING_SPECIMEN",32
"2017-10-12",5,"OBSERVATION",21
"2017-10-12",6,"MACHINE_OBSERVATION",10
"2017-10-12",6,"FOSSIL_SPECIMEN",613
"2017-10-12",6,"PRESERVED_SPECIMEN",444355
"2017-10-12",6,"OCCURRENCE",53154
"2017-10-12",6,"HUMAN_OBSERVATION",52778
"2017-10-12",6,"LIVING_SPECIMEN",3271
"2017-10-12",6,"OBSERVATION",6
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",25
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"HUMAN_OBSERVATION",382
"2017-10-12",7,"LIVING_SPECIMEN",12
"2017-12-22",0,"MACHINE_OBSERVATION",40
"2017-12-22",0,"FOSSIL_SPECIMEN",570
"2017-12-22",0,"PRESERVED_SPECIMEN",1915
"2017-12-22",0,"OCCURRENCE",67
"2017-12-22",0,"HUMAN_OBSERVATION",302
"2017-12-22",0,"LIVING_SPECIMEN",49
"2017-12-22",1,"MATERIAL_CITATION",37
"2017-12-22",1,"MACHINE_OBSERVATION",4268
"2017-12-22",1,"MATERIAL_SAMPLE",41
"2017-12-22",1,"FOSSIL_SPECIMEN",13000
"2017-12-22",1,"PRESERVED_SPECIMEN",210469
"2017-12-22",1,"OCCURRENCE",7076
"2017-12-22",1,"HUMAN_OBSERVATION",241474
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",325
"2017-12-22",3,"LIVING_SPECIMEN",14
"2017-12-22",3,"OBSERVATION",4
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",7
"2017-12-22",3,"OCCURRENCE",4
"2017-12-22",3,"HUMAN_OBSERVATION",1
"2017-12-22",4,"FOSSIL_SPECIMEN",130
"2017-12-22",4,"PRESERVED_SPECIMEN",137
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",4,"HUMAN_OBSERVATION",7
"2017-12-22",5,"LIVING_SPECIMEN",32
"2017-12-22",5,"OBSERVATION",21
"2017-12-22",5,"PRESERVED_SPECIMEN",3777
"2017-12-22",5,"OCCURRENCE",97
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-12-22",6,"HUMAN_OBSERVATION",52787
"2017-12-22",6,"LIVING_SPECIMEN",3271
"2017-12-22",6,"OBSERVATION",6
"2017-12-22",6,"MACHINE_OBSERVATION",10
"2017-12-22",6,"FOSSIL_SPECIMEN",720
"2017-12-22",6,"PRESERVED_SPECIMEN",467703
"2017-12-22",6,"OCCURRENCE",53005
"2017-12-22",7,"HUMAN_OBSERVATION",382
"2017-12-22",7,"LIVING_SPECIMEN",12
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",27
"2017-12-22",7,"OCCURRENCE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",568
"2018-04-09",0,"PRESERVED_SPECIMEN",2091
"2018-04-09",0,"MACHINE_OBSERVATION",40
"2018-04-09",0,"OCCURRENCE",33
"2018-04-09",0,"HUMAN_OBSERVATION",302
"2018-04-09",0,"LIVING_SPECIMEN",49
"2018-04-09",1,"MATERIAL_SAMPLE",40
"2018-04-09",1,"FOSSIL_SPECIMEN",13038
"2018-04-09",1,"PRESERVED_SPECIMEN",216698
"2018-04-09",1,"MACHINE_OBSERVATION",4268
"2018-04-09",1,"OCCURRENCE",6792
"2018-04-09",1,"HUMAN_OBSERVATION",242045
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",191
"2018-04-09",1,"MATERIAL_CITATION",37
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",7
"2018-04-09",3,"OCCURRENCE",3
"2018-04-09",3,"HUMAN_OBSERVATION",1
"2018-04-09",3,"LIVING_SPECIMEN",16
"2018-04-09",3,"OBSERVATION",4
"2018-04-09",4,"FOSSIL_SPECIMEN",130
"2018-04-09",4,"PRESERVED_SPECIMEN",149
"2018-04-09",4,"HUMAN_OBSERVATION",7
"2018-04-09",5,"PRESERVED_SPECIMEN",3954
"2018-04-09",5,"OCCURRENCE",94
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2018-04-09",5,"LIVING_SPECIMEN",32
"2018-04-09",5,"OBSERVATION",22
"2018-04-09",6,"FOSSIL_SPECIMEN",774
"2018-04-09",6,"PRESERVED_SPECIMEN",474783
"2018-04-09",6,"MACHINE_OBSERVATION",10
"2018-04-09",6,"OCCURRENCE",35006
"2018-04-09",6,"HUMAN_OBSERVATION",52809
"2018-04-09",6,"LIVING_SPECIMEN",3271
"2018-04-09",6,"OBSERVATION",6
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2018-04-09",7,"PRESERVED_SPECIMEN",27
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"HUMAN_OBSERVATION",382
"2018-04-09",7,"LIVING_SPECIMEN",12
"2018-07-11",0,"MACHINE_OBSERVATION",40
"2018-07-11",0,"FOSSIL_SPECIMEN",567
"2018-07-11",0,"PRESERVED_SPECIMEN",2072
"2018-07-11",0,"OCCURRENCE",33
"2018-07-11",0,"HUMAN_OBSERVATION",303
"2018-07-11",0,"LIVING_SPECIMEN",51
"2018-07-11",1,"MACHINE_OBSERVATION",4268
"2018-07-11",1,"MATERIAL_SAMPLE",40
"2018-07-11",1,"FOSSIL_SPECIMEN",13045
"2018-07-11",1,"PRESERVED_SPECIMEN",218957
"2018-07-11",1,"OCCURRENCE",6793
"2018-07-11",1,"HUMAN_OBSERVATION",242108
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",191
"2018-07-11",1,"MATERIAL_CITATION",37
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",7
"2018-07-11",3,"OCCURRENCE",3
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2018-07-11",3,"LIVING_SPECIMEN",16
"2018-07-11",3,"OBSERVATION",4
"2018-07-11",4,"FOSSIL_SPECIMEN",131
"2018-07-11",4,"PRESERVED_SPECIMEN",154
"2018-07-11",4,"HUMAN_OBSERVATION",7
"2018-07-11",5,"PRESERVED_SPECIMEN",3865
"2018-07-11",5,"OCCURRENCE",94
"2018-07-11",5,"HUMAN_OBSERVATION",4
"2018-07-11",5,"LIVING_SPECIMEN",31
"2018-07-11",5,"OBSERVATION",22
"2018-07-11",6,"MACHINE_OBSERVATION",43
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",775
"2018-07-11",6,"PRESERVED_SPECIMEN",472649
"2018-07-11",6,"OCCURRENCE",35006
"2018-07-11",6,"HUMAN_OBSERVATION",52896
"2018-07-11",6,"LIVING_SPECIMEN",3270
"2018-07-11",6,"OBSERVATION",6
"2018-07-11",7,"FOSSIL_SPECIMEN",7
"2018-07-11",7,"PRESERVED_SPECIMEN",27
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",382
"2018-07-11",7,"LIVING_SPECIMEN",12
"2018-09-28",0,"MACHINE_OBSERVATION",40
"2018-09-28",0,"FOSSIL_SPECIMEN",594
"2018-09-28",0,"PRESERVED_SPECIMEN",2123
"2018-09-28",0,"OCCURRENCE",33
"2018-09-28",0,"HUMAN_OBSERVATION",304
"2018-09-28",0,"LIVING_SPECIMEN",51
"2018-09-28",1,"MACHINE_OBSERVATION",4268
"2018-09-28",1,"MATERIAL_SAMPLE",41
"2018-09-28",1,"FOSSIL_SPECIMEN",13046
"2018-09-28",1,"PRESERVED_SPECIMEN",220421
"2018-09-28",1,"OCCURRENCE",6720
"2018-09-28",1,"HUMAN_OBSERVATION",242277
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",191
"2018-09-28",1,"MATERIAL_CITATION",37
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",7
"2018-09-28",3,"OCCURRENCE",3
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2018-09-28",3,"LIVING_SPECIMEN",16
"2018-09-28",3,"OBSERVATION",4
"2018-09-28",4,"FOSSIL_SPECIMEN",131
"2018-09-28",4,"PRESERVED_SPECIMEN",154
"2018-09-28",4,"HUMAN_OBSERVATION",7
"2018-09-28",5,"LIVING_SPECIMEN",31
"2018-09-28",5,"OBSERVATION",22
"2018-09-28",5,"PRESERVED_SPECIMEN",3849
"2018-09-28",5,"OCCURRENCE",94
"2018-09-28",5,"HUMAN_OBSERVATION",5
"2018-09-28",6,"LIVING_SPECIMEN",3270
"2018-09-28",6,"OBSERVATION",6
"2018-09-28",6,"MACHINE_OBSERVATION",43
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",6,"FOSSIL_SPECIMEN",809
"2018-09-28",6,"PRESERVED_SPECIMEN",473360
"2018-09-28",6,"OCCURRENCE",35000
"2018-09-28",6,"HUMAN_OBSERVATION",52931
"2018-09-28",7,"LIVING_SPECIMEN",12
"2018-09-28",7,"FOSSIL_SPECIMEN",7
"2018-09-28",7,"PRESERVED_SPECIMEN",27
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",382
"2019-01-01",0,"MATERIAL_SAMPLE",42
"2019-01-01",0,"FOSSIL_SPECIMEN",594
"2019-01-01",0,"PRESERVED_SPECIMEN",3365
"2019-01-01",0,"MACHINE_OBSERVATION",40
"2019-01-01",0,"LIVING_SPECIMEN",51
"2019-01-01",0,"OCCURRENCE",33
"2019-01-01",0,"HUMAN_OBSERVATION",304
"2019-01-01",1,"MATERIAL_SAMPLE",74
"2019-01-01",1,"FOSSIL_SPECIMEN",13050
"2019-01-01",1,"PRESERVED_SPECIMEN",227097
"2019-01-01",1,"MACHINE_OBSERVATION",4268
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"MATERIAL_CITATION",37
"2019-01-01",1,"OCCURRENCE",5141
"2019-01-01",1,"HUMAN_OBSERVATION",243127
"2019-01-01",1,"OBSERVATION",191
"2019-01-01",3,"OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",23
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",93
"2019-01-01",3,"LIVING_SPECIMEN",16
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2019-01-01",4,"MATERIAL_SAMPLE",3
"2019-01-01",4,"FOSSIL_SPECIMEN",131
"2019-01-01",4,"PRESERVED_SPECIMEN",154
"2019-01-01",4,"HUMAN_OBSERVATION",7
"2019-01-01",5,"HUMAN_OBSERVATION",6
"2019-01-01",5,"OBSERVATION",21
"2019-01-01",5,"MATERIAL_SAMPLE",59
"2019-01-01",5,"PRESERVED_SPECIMEN",4158
"2019-01-01",5,"LIVING_SPECIMEN",31
"2019-01-01",5,"OCCURRENCE",94
"2019-01-01",6,"HUMAN_OBSERVATION",52993
"2019-01-01",6,"MATERIAL_SAMPLE",11
"2019-01-01",6,"FOSSIL_SPECIMEN",809
"2019-01-01",6,"PRESERVED_SPECIMEN",490585
"2019-01-01",6,"MACHINE_OBSERVATION",43
"2019-01-01",6,"LIVING_SPECIMEN",3271
"2019-01-01",6,"OCCURRENCE",34935
"2019-01-01",7,"HUMAN_OBSERVATION",382
"2019-01-01",7,"FOSSIL_SPECIMEN",7
"2019-01-01",7,"PRESERVED_SPECIMEN",28
"2019-01-01",7,"LIVING_SPECIMEN",12
"2019-01-01",7,"OCCURRENCE",1
"2019-04-06",0,"MATERIAL_SAMPLE",51
"2019-04-06",0,"FOSSIL_SPECIMEN",593
"2019-04-06",0,"PRESERVED_SPECIMEN",3686
"2019-04-06",0,"MACHINE_OBSERVATION",40
"2019-04-06",0,"OCCURRENCE",33
"2019-04-06",0,"HUMAN_OBSERVATION",402
"2019-04-06",0,"LIVING_SPECIMEN",51
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"OBSERVATION",191
"2019-04-06",1,"MATERIAL_CITATION",37
"2019-04-06",1,"MATERIAL_SAMPLE",73
"2019-04-06",1,"FOSSIL_SPECIMEN",13019
"2019-04-06",1,"PRESERVED_SPECIMEN",229214
"2019-04-06",1,"MACHINE_OBSERVATION",4268
"2019-04-06",1,"OCCURRENCE",5139
"2019-04-06",1,"HUMAN_OBSERVATION",386947
"2019-04-06",2,"MATERIAL_SAMPLE",15
"2019-04-06",3,"LIVING_SPECIMEN",18
"2019-04-06",3,"OBSERVATION",4
"2019-04-06",3,"MATERIAL_SAMPLE",290
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",93
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",4,"HUMAN_OBSERVATION",7
"2019-04-06",4,"MATERIAL_SAMPLE",3
"2019-04-06",4,"FOSSIL_SPECIMEN",129
"2019-04-06",4,"PRESERVED_SPECIMEN",159
"2019-04-06",5,"HUMAN_OBSERVATION",6
"2019-04-06",5,"LIVING_SPECIMEN",31
"2019-04-06",5,"OBSERVATION",21
"2019-04-06",5,"MATERIAL_SAMPLE",59
"2019-04-06",5,"PRESERVED_SPECIMEN",4409
"2019-04-06",5,"OCCURRENCE",94
"2019-04-06",6,"OCCURRENCE",34559
"2019-04-06",6,"HUMAN_OBSERVATION",53017
"2019-04-06",6,"LIVING_SPECIMEN",3271
"2019-04-06",6,"MATERIAL_SAMPLE",11
"2019-04-06",6,"FOSSIL_SPECIMEN",806
"2019-04-06",6,"PRESERVED_SPECIMEN",492753
"2019-04-06",6,"MACHINE_OBSERVATION",43
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",383
"2019-04-06",7,"LIVING_SPECIMEN",12
"2019-04-06",7,"FOSSIL_SPECIMEN",7
"2019-04-06",7,"PRESERVED_SPECIMEN",28
"2019-07-01",0,"OCCURRENCE",33
"2019-07-01",0,"HUMAN_OBSERVATION",424
"2019-07-01",0,"LIVING_SPECIMEN",51
"2019-07-01",0,"MACHINE_OBSERVATION",40
"2019-07-01",0,"MATERIAL_SAMPLE",51
"2019-07-01",0,"FOSSIL_SPECIMEN",593
"2019-07-01",0,"PRESERVED_SPECIMEN",3446
"2019-07-01",1,"OCCURRENCE",7626
"2019-07-01",1,"HUMAN_OBSERVATION",389416
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",191
"2019-07-01",1,"MATERIAL_CITATION",37
"2019-07-01",1,"MACHINE_OBSERVATION",4268
"2019-07-01",1,"MATERIAL_SAMPLE",33
"2019-07-01",1,"FOSSIL_SPECIMEN",13022
"2019-07-01",1,"PRESERVED_SPECIMEN",229882
"2019-07-01",2,"MATERIAL_SAMPLE",23
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",18
"2019-07-01",3,"OBSERVATION",4
"2019-07-01",3,"MATERIAL_SAMPLE",290
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",93
"2019-07-01",4,"PRESERVED_SPECIMEN",159
"2019-07-01",4,"HUMAN_OBSERVATION",10
"2019-07-01",4,"MATERIAL_SAMPLE",3
"2019-07-01",4,"FOSSIL_SPECIMEN",129
"2019-07-01",5,"PRESERVED_SPECIMEN",4584
"2019-07-01",5,"OCCURRENCE",99
"2019-07-01",5,"HUMAN_OBSERVATION",21
"2019-07-01",5,"LIVING_SPECIMEN",31
"2019-07-01",5,"OBSERVATION",21
"2019-07-01",5,"MATERIAL_SAMPLE",59
"2019-07-01",6,"PRESERVED_SPECIMEN",510691
"2019-07-01",6,"OCCURRENCE",35183
"2019-07-01",6,"HUMAN_OBSERVATION",54178
"2019-07-01",6,"LIVING_SPECIMEN",3271
"2019-07-01",6,"MACHINE_OBSERVATION",44
"2019-07-01",6,"MATERIAL_SAMPLE",11
"2019-07-01",6,"FOSSIL_SPECIMEN",807
"2019-07-01",7,"PRESERVED_SPECIMEN",28
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",383
"2019-07-01",7,"LIVING_SPECIMEN",12
"2019-07-01",7,"FOSSIL_SPECIMEN",7
"2019-10-09",0,"MACHINE_OBSERVATION",40
"2019-10-09",0,"MATERIAL_SAMPLE",51
"2019-10-09",0,"FOSSIL_SPECIMEN",558
"2019-10-09",0,"PRESERVED_SPECIMEN",4998
"2019-10-09",0,"OCCURRENCE",40
"2019-10-09",0,"HUMAN_OBSERVATION",425
"2019-10-09",0,"LIVING_SPECIMEN",51
"2019-10-09",1,"MACHINE_OBSERVATION",4268
"2019-10-09",1,"MATERIAL_SAMPLE",33
"2019-10-09",1,"FOSSIL_SPECIMEN",11856
"2019-10-09",1,"PRESERVED_SPECIMEN",230275
"2019-10-09",1,"OCCURRENCE",7619
"2019-10-09",1,"HUMAN_OBSERVATION",389776
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"OBSERVATION",191
"2019-10-09",1,"MATERIAL_CITATION",37
"2019-10-09",2,"MATERIAL_SAMPLE",19
"2019-10-09",3,"MATERIAL_SAMPLE",290
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",93
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",18
"2019-10-09",3,"OBSERVATION",4
"2019-10-09",4,"MATERIAL_SAMPLE",3
"2019-10-09",4,"FOSSIL_SPECIMEN",122
"2019-10-09",4,"PRESERVED_SPECIMEN",195
"2019-10-09",4,"HUMAN_OBSERVATION",10
