"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5349
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2020-04-01","OCCURRENCE","Genus","Unknown","Unknown",31
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",517
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",580
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1137
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",827
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5172
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",108
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1256
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",677
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3952
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",26
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",599
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",200
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21740
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1460
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4283
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",26
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3756
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",238
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2800
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",27
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218332
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",140
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",181
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",297
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2020-07-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",383
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",517
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",9174
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",274
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2020-07-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2020-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",16
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7423
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",93
"2020-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",459
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",52891
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",350
"2020-07-01","OCCURRENCE","Species","Unknown","YearOnly",4
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",37
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",412
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",129
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",181
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",111
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",486
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29
"2020-07-01","OCCURRENCE","Genus","Unknown","Unknown",31
"2020-07-01","OCCURRENCE","Family","Unknown","Unknown",20
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",207
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",1956
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",57
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",26635
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5349
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22367
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",592
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",129
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5199
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",961
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",212
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4110
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1370
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",26
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",201
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",600
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1528
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1143
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1018
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",200
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",140
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",181
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218332
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4283
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",26
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3756
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",238
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2817
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",4
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",27
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",297
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2020-10-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",57
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",26636
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5349
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",383
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",517
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",213
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",9174
"2020-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",274
"2020-10-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2020-10-01","OCCURRENCE","Genus","Unknown","YearMonthDay",16
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7423
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",88
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",93
"2020-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",459
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",350
"2020-10-01","OCCURRENCE","Species","Unknown","YearOnly",4
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",412
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",129
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",181
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",52891
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",111
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",486
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",37
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29
"2020-10-01","OCCURRENCE","Genus","Unknown","Unknown",34
"2020-10-01","OCCURRENCE","Family","Unknown","Unknown",20
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",1956
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",26
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1038
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",200
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23269
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1530
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",592
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1144
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5396
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",961
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",212
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",129
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4282
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1426
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",201
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",600
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3891
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",238
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2817
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",27
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219979
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",302
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",181
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4283
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",26
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",297
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2021-01-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",181
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",93
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",118258
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",403
"2021-01-01","OCCURRENCE","Species","Unknown","YearOnly",5
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",37
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",412
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",129
"2021-01-01","OCCURRENCE","Family","Unknown","Unknown",20
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",111
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",486
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29
"2021-01-01","OCCURRENCE","Genus","Unknown","Unknown",31
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",207
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",1959
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",57
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",26642
"2021-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11291
"2021-01-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",383
"2021-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",466
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",517
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",9174
