"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",244
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",979
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",103
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",261
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",509
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",179
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",45
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",10
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",613
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2307
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",509
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2424
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",151
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",612
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4145
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",208
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",250
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1864
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2140
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1081
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",39
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",233
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2091
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",333
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",439
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",492
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",492
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",645
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",217
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1497
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1074
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",535
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",170
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",835
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1497
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",217
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3124
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",141
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",293
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1330
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",770
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",424
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
