"snapshot","year","occurrenceCount"
"2015-07-03",1850,11
"2016-04-05",1946,163
"2016-12-27",1934,78
"2017-04-12",2012,8639
"2008-10-10",1905,115
"2009-04-06",2000,29
"2012-03-26",1885,19
"2012-07-13",1884,20
"2012-12-11",1877,4
"2013-12-20",1937,121
"2014-09-08",1823,7
"2015-07-03",1851,54
"2016-04-05",1947,653
"2016-12-27",1935,176
"2017-04-12",2013,6194
"2008-10-10",1906,15
"2009-04-06",2001,1080
"2012-03-26",1886,14
"2012-07-13",1885,26
"2012-12-11",1878,5
"2013-12-20",1938,103
"2014-09-08",1824,15
"2015-07-03",1852,7
"2016-04-05",1948,2263
"2016-12-27",1936,219
"2017-04-12",2014,832
"2008-10-10",1907,19
"2009-04-06",2002,452
"2010-04-01",1699,1
"2012-03-26",1887,42
"2012-07-13",1886,22
"2012-12-11",1879,57
"2013-12-20",1939,78
"2014-09-08",1825,7
"2015-07-03",1853,13
"2016-04-05",1949,3119
"2016-12-27",1937,183
"2017-04-12",2015,3601
"2008-10-10",1908,62
"2009-04-06",2003,1478
"2012-03-26",1888,13
"2012-07-13",1887,42
"2012-12-11",1880,6
"2013-12-20",1940,28
"2014-09-08",1826,4
"2015-07-03",1854,7
"2016-04-05",1950,610
"2016-12-27",1938,1105
"2017-04-12",2016,542
"2008-10-10",1909,15
"2009-04-06",2004,100
"2012-03-26",1889,6
"2012-07-13",1888,13
"2012-12-11",1881,18
"2013-12-20",1941,37
"2014-09-08",1827,127
"2015-07-03",1855,20
"2016-04-05",1951,448
"2016-12-27",1939,1179
"2008-10-10",1910,27
"2009-04-06",2005,472
"2012-03-26",1890,17
"2012-07-13",1889,6
"2012-12-11",1882,3
"2013-12-20",1942,188
"2014-03-28",1699,1
"2014-09-08",1828,7
"2015-07-03",1856,15
"2016-04-05",1952,375
"2016-12-27",1940,450
"2008-10-10",1911,7
"2009-04-06",2006,466
"2012-03-26",1891,29
"2012-07-13",1890,17
"2012-12-11",1883,2
"2013-12-20",1943,81
"2014-03-28",1700,524
"2014-09-08",1829,2
"2015-07-03",1857,24
"2016-04-05",1953,1112
"2016-12-27",1941,575
"2008-10-10",1912,252
"2009-04-06",2007,47
"2012-03-26",1892,55
"2012-07-13",1891,30
"2012-12-11",1884,19
"2013-12-20",1944,2071
"2014-09-08",1830,6
"2015-07-03",1858,9
"2016-04-05",1954,1541
"2016-12-27",1942,556
"2008-10-10",1913,786
"2009-04-06",2008,127
"2012-03-26",1893,6
"2012-07-13",1892,55
"2012-12-11",1885,18
"2013-12-20",1945,136
"2014-09-08",1831,1
"2015-07-03",1859,19
"2016-04-05",1955,978
"2016-12-27",1943,536
"2008-10-10",1914,559
"2012-03-26",1894,3
"2012-07-13",1893,6
"2012-12-11",1886,22
"2013-12-20",1946,69
"2014-09-08",1832,4
"2015-07-03",1860,18
"2016-04-05",1956,791
"2016-12-27",1944,3237
"2008-10-10",1915,73
"2012-03-26",1895,5
"2012-07-13",1894,3
"2012-12-11",1887,42
"2013-12-20",1947,335
"2015-07-03",1861,58
"2016-04-05",1957,2494
"2016-12-27",1945,415
"2008-10-10",1916,193
"2012-03-26",1896,8
"2012-07-13",1895,7
"2012-12-11",1888,13
"2013-12-20",1948,569
"2014-09-08",1834,4
"2015-07-03",1862,39
"2016-04-05",1958,1133
"2016-12-27",1946,358
"2008-10-10",1917,89
"2012-03-26",1897,4
"2012-07-13",1896,8
"2012-12-11",1889,6
"2013-12-20",1949,780
"2014-09-08",1835,21
"2015-07-03",1863,20
"2016-04-05",1959,1180
"2016-12-27",1947,753
"2008-10-10",1918,68
"2012-03-26",1898,115
"2012-07-13",1897,5
"2012-12-11",1890,17
"2013-12-20",1950,342
"2014-09-08",1836,2
"2015-07-03",1864,17
"2016-04-05",1960,1298
"2016-12-27",1948,3154
"2008-10-10",1919,51
"2012-03-26",1899,110
"2012-07-13",1898,215
"2012-12-11",1891,35
"2013-12-20",1951,302
"2014-09-08",1837,41
"2015-07-03",1865,17
"2016-04-05",1961,2215
"2016-12-27",1949,3757
"2008-10-10",1920,224
"2009-04-06",2015,1
"2012-03-26",1900,210
"2012-07-13",1899,126
"2012-12-11",1892,55
"2013-12-20",1952,173
"2014-09-08",1838,93
"2015-07-03",1866,31
"2016-04-05",1962,1525
"2016-12-27",1950,1310
"2008-10-10",1921,861
"2012-03-26",1901,240
"2012-07-13",1900,228
"2012-12-11",1893,7
"2013-12-20",1953,641
"2014-09-08",1839,1
"2015-07-03",1867,1
"2016-04-05",1963,6274
"2016-12-27",1951,599
"2008-10-10",1922,296
"2012-03-26",1902,156
"2012-07-13",1901,263
"2012-12-11",1894,3
"2013-12-20",1954,854
"2014-09-08",1840,5
"2015-07-03",1868,4
"2016-04-05",1964,2048
"2016-12-27",1952,1000
"2008-10-10",1923,71
"2012-03-26",1903,208
"2012-07-13",1902,163
"2012-12-11",1895,6
"2013-12-20",1955,510
"2014-09-08",1841,108
"2015-07-03",1869,11
"2016-04-05",1965,2851
"2016-12-27",1953,1572
"2008-10-10",1924,110
"2012-01-18",1601,1
"2012-03-26",1904,291
"2012-07-13",1903,209
"2012-12-11",1896,8
"2013-12-20",1956,435
"2014-09-08",1842,411
"2015-07-03",1870,3
"2016-04-05",1966,5070
"2016-12-27",1954,1825
"2008-10-10",1925,43
"2012-03-26",1905,982
"2012-07-13",1904,297
"2012-12-11",1897,4
"2013-12-20",1957,1831
"2014-09-08",1843,232
"2015-07-03",1871,9
"2016-04-05",1967,2535
"2016-12-27",1955,1271
"2008-10-10",1926,159
"2012-03-26",1906,59
"2012-07-13",1905,1032
"2012-12-11",1898,126
"2013-12-20",1958,780
"2014-09-08",1844,394
"2016-04-05",1968,7632
"2016-12-27",1956,864
"2008-10-10",1927,13
"2012-03-26",1907,31
"2012-07-13",1906,60
"2012-12-11",1899,107
"2013-12-20",1959,595
"2014-03-28",1716,1
"2014-09-08",1845,68
"2015-07-03",1873,17
"2016-04-05",1969,3891
"2016-12-27",1957,3399
"2008-10-10",1928,5
"2012-03-26",1908,172
"2012-07-13",1907,32
"2012-12-11",1900,234
"2013-12-20",1960,1016
"2014-09-08",1846,202
"2015-07-03",1874,5
"2016-04-05",1970,2496
"2016-12-27",1958,2148
"2008-10-10",1929,14
"2012-03-26",1909,56
"2012-07-13",1908,176
"2012-12-11",1901,292
"2013-12-20",1961,2176
"2014-09-08",1847,68
"2015-07-03",1875,6
"2016-04-05",1971,2894
"2016-12-27",1959,1885
"2008-10-10",1930,9
"2012-03-26",1910,145
"2012-07-13",1909,57
"2012-12-11",1902,164
"2013-12-20",1962,901
"2014-09-08",1848,5
"2015-07-03",1876,1
"2016-04-05",1972,2792
"2016-12-27",1960,1678
"2008-10-10",1931,43
"2012-03-26",1911,110
"2012-07-13",1910,145
"2012-12-11",1903,230
"2013-12-20",1963,3681
"2014-09-08",1849,11
"2015-07-03",1877,8
"2016-04-05",1973,1240
"2016-12-27",1961,3153
"2008-10-10",1932,45
"2012-03-26",1912,337
"2012-07-13",1911,112
"2012-12-11",1904,316
"2013-12-20",1964,980
"2014-09-08",1850,11
"2015-07-03",1878,7
"2016-04-05",1974,2501
"2016-12-27",1962,3004
"2008-10-10",1933,105
"2012-03-26",1913,1153
"2012-07-13",1912,565
"2012-12-11",1905,999
"2013-12-20",1965,1124
"2014-09-08",1851,60
"2015-07-03",1879,60
"2016-04-05",1975,9966
"2016-12-27",1963,8934
"2008-10-10",1934,21
"2012-03-26",1914,738
"2012-07-13",1913,1829
"2012-12-11",1906,61
"2013-12-20",1966,1904
"2014-09-08",1852,5
"2015-07-03",1880,6
"2016-04-05",1976,1610
"2016-12-27",1964,2803
"2008-10-10",1935,19
"2012-03-26",1915,256
"2012-07-13",1914,1221
"2012-12-11",1907,38
"2013-12-20",1967,1557
"2014-09-08",1853,8
"2015-07-03",1881,17
"2016-04-05",1977,1129
"2016-12-27",1965,3054
"2008-10-10",1936,47
"2012-03-26",1916,447
"2012-07-13",1915,257
"2012-12-11",1908,197
"2013-12-20",1968,1664
"2014-09-08",1854,4
"2015-07-03",1882,6
"2016-04-05",1978,1374
"2016-12-27",1966,5066
"2008-10-10",1937,26
"2012-03-26",1917,302
"2012-07-13",1916,448
"2012-12-11",1909,66
"2013-12-20",1969,963
"2014-09-08",1855,9
"2015-07-03",1883,3
"2016-04-05",1979,4152
"2016-12-27",1967,2279
"2008-10-10",1938,103
"2012-03-26",1918,239
"2012-07-13",1917,301
"2012-12-11",1910,185
"2013-12-20",1970,505
"2014-09-08",1856,23
"2015-07-03",1884,25
"2016-04-05",1980,4241
"2016-12-27",1968,6318
"2008-10-10",1939,45
"2012-03-26",1919,132
"2012-07-13",1918,243
"2012-12-11",1911,128
"2013-12-20",1971,400
"2014-09-08",1857,18
"2015-07-03",1885,19
"2016-04-05",1981,4158
"2016-12-27",1969,3709
"2008-10-10",1940,6
"2012-03-26",1920,493
"2012-07-13",1919,134
"2012-12-11",1912,326
"2013-12-20",1972,1527
"2014-09-08",1858,9
"2015-07-03",1886,19
"2016-04-05",1982,568
"2016-12-27",1970,2161
"2008-10-10",1941,2
"2012-03-26",1921,1111
"2012-07-13",1920,591
"2012-12-11",1913,1112
"2013-12-20",1973,1058
"2014-09-08",1859,20
"2015-07-03",1887,53
"2016-04-05",1983,227
"2016-12-27",1971,3231
"2008-10-10",1942,17
"2012-03-26",1922,456
"2012-07-13",1921,1874
"2012-12-11",1914,698
"2013-12-20",1974,247
"2014-09-08",1860,14
"2015-07-03",1888,34
"2016-04-05",1984,216
"2016-12-27",1972,2369
"2008-10-10",1943,14
"2012-03-26",1923,170
"2012-07-13",1922,637
"2012-12-11",1915,297
"2013-12-20",1975,800
"2014-09-08",1861,57
"2015-07-03",1889,7
"2016-04-05",1985,408
"2016-12-27",1973,1530
"2008-10-10",1944,978
"2012-03-26",1924,252
"2012-07-13",1923,171
"2012-12-11",1916,476
"2013-12-20",1976,1030
"2014-09-08",1862,40
"2015-07-03",1890,30
"2016-04-05",1986,281
"2016-12-27",1974,2497
"2008-10-10",1945,7
"2012-03-26",1925,82
"2012-07-13",1924,255
"2012-12-11",1917,325
"2013-12-20",1977,441
"2014-09-08",1863,21
"2015-07-03",1891,13
"2016-04-05",1987,34
"2016-12-27",1975,7903
"2008-10-10",1946,23
"2012-03-26",1926,285
"2012-07-13",1925,82
"2012-12-11",1918,262
"2013-12-20",1978,1216
"2014-03-28",1735,1
"2014-09-08",1864,18
"2015-07-03",1892,51
"2016-04-05",1988,50
"2016-12-27",1976,1674
"2008-10-10",1947,143
"2012-03-26",1927,64
"2012-07-13",1926,287
"2012-12-11",1919,150
"2013-12-20",1979,1236
"2014-09-08",1865,34
"2015-07-03",1893,11
"2016-04-05",1989,49
"2016-12-27",1977,1201
"2008-10-10",1948,152
"2012-03-26",1928,12
"2012-07-13",1927,66
"2012-12-11",1920,536
"2013-12-20",1980,2720
"2014-09-08",1866,30
"2015-07-03",1894,2
"2016-04-05",1990,628
"2016-12-27",1978,1357
"2008-10-10",1949,193
"2012-03-26",1929,16
"2012-07-13",1928,13
"2012-12-11",1921,1048
"2013-12-20",1981,1891
"2015-07-03",1895,6
"2016-04-05",1991,40
"2016-12-27",1979,3485
"2008-10-10",1950,103
"2012-03-26",1930,23
"2012-07-13",1929,17
"2012-12-11",1922,441
"2013-12-20",1982,354
"2014-09-08",1868,4
"2015-07-03",1896,5
"2016-04-05",1992,58
"2016-12-27",1980,4103
"2008-10-10",1951,76
"2012-03-26",1931,71
"2012-07-13",1930,23
"2012-12-11",1923,184
"2013-12-20",1983,73
"2014-09-08",1869,6
"2015-07-03",1897,9
"2016-04-05",1993,1461
"2016-12-27",1981,3756
"2008-10-10",1952,122
"2012-03-26",1932,53
"2012-07-13",1931,75
"2012-12-11",1924,269
"2013-12-20",1984,116
"2014-09-08",1870,2
"2015-07-03",1898,101
"2016-04-05",1994,593
"2016-12-27",1982,559
"2008-10-10",1953,194
"2012-03-26",1933,319
"2012-07-13",1932,55
"2012-12-11",1925,91
"2013-12-20",1985,257
"2014-09-08",1871,6
"2015-07-03",1899,136
"2016-04-05",1995,1041
"2016-12-27",1983,219
"2008-10-10",1954,269
"2012-03-26",1934,54
"2012-07-13",1933,319
"2012-12-11",1926,316
"2013-12-20",1986,117
"2015-07-03",1900,252
"2016-04-05",1996,389
"2016-12-27",1984,171
"2008-10-10",1955,125
"2012-03-26",1935,92
"2012-07-13",1934,54
"2012-12-11",1927,68
"2013-12-20",1987,9
"2014-09-08",1873,15
"2015-07-03",1901,326
"2016-04-05",1997,2988
"2016-12-27",1985,260
"2008-10-10",1956,163
"2012-03-26",1936,115
"2012-07-13",1935,92
"2012-12-11",1928,11
"2013-12-20",1988,9
"2014-09-08",1874,3
"2015-07-03",1902,181
"2016-04-05",1998,3880
"2016-12-27",1986,203
"2008-10-10",1957,1030
"2012-03-26",1937,105
"2012-07-13",1936,115
"2012-12-11",1929,16
"2013-12-20",1989,39
"2014-09-08",1875,5
"2015-07-03",1903,277
"2016-04-05",1999,10885
"2016-12-27",1987,12
"2008-10-10",1958,315
"2012-03-26",1938,92
"2012-07-13",1937,107
"2012-12-11",1930,23
"2013-12-20",1990,61
"2014-09-08",1876,1
"2015-07-03",1904,335
"2016-04-05",2000,73
"2016-12-27",1988,23
"2008-10-10",1959,217
"2012-03-26",1939,74
"2012-07-13",1938,93
"2012-12-11",1931,81
"2013-12-20",1991,27
"2014-09-08",1877,7
"2015-07-03",1905,1052
"2016-04-05",2001,1430
"2016-12-27",1989,56
"2008-10-10",1960,490
"2012-03-26",1940,19
"2012-07-13",1939,76
"2012-12-11",1932,54
"2013-12-20",1992,17
"2014-09-08",1878,6
"2015-07-03",1906,72
"2016-04-05",2002,1784
"2016-12-27",1990,518
"2008-10-10",1961,1353
"2012-03-26",1941,26
"2012-07-13",1940,19
"2012-12-11",1933,365
"2013-12-20",1993,441
"2014-09-08",1879,60
"2015-07-03",1907,46
"2016-04-05",2003,8113
"2016-12-27",1991,38
"2008-10-10",1962,332
"2012-03-26",1942,152
"2012-07-13",1941,35
"2012-12-11",1934,63
"2013-12-20",1994,367
"2014-09-08",1880,7
"2015-07-03",1908,217
"2016-04-05",2004,2281
"2016-12-27",1992,58
"2008-10-10",1963,1303
"2012-03-26",1943,62
"2012-07-13",1942,166
"2012-12-11",1935,104
"2013-12-20",1995,763
"2014-09-08",1881,17
"2015-07-03",1909,83
"2016-04-05",2005,2034
"2016-12-27",1993,1027
"2008-10-10",1964,273
"2012-03-26",1944,1620
"2012-07-13",1943,63
"2012-12-11",1936,128
"2013-12-20",1996,342
"2014-09-08",1882,9
"2015-07-03",1910,303
"2016-04-05",2006,2723
"2016-12-27",1994,590
"2008-10-10",1965,186
"2012-03-26",1945,113
"2012-07-13",1944,1622
"2012-12-11",1937,113
"2013-12-20",1997,2784
"2014-09-08",1883,4
"2015-07-03",1911,250
"2016-04-05",2007,882
"2016-12-27",1995,1104
"2018-07-11",1648,1
"2008-10-10",1966,778
"2012-03-26",1946,52
"2012-07-13",1945,113
"2012-12-11",1938,97
"2013-12-20",1998,2696
"2014-09-08",1884,24
"2015-07-03",1912,354
"2016-04-05",2008,2003
"2016-12-27",1996,409
"2008-10-10",1967,207
"2012-03-26",1947,265
"2012-07-13",1946,54
"2012-12-11",1939,78
"2013-12-20",1999,10712
"2014-09-08",1885,23
"2015-07-03",1913,1274
"2016-04-05",2009,1492
"2016-12-27",1997,2972
"2008-10-10",1968,334
"2012-03-26",1948,457
"2012-07-13",1947,265
"2012-12-11",1940,22
"2013-12-20",2000,61
"2014-09-08",1886,21
"2015-07-03",1914,762
"2016-04-05",2010,7443
"2016-12-27",1998,3904
"2008-10-10",1969,530
"2012-03-26",1949,659
"2012-07-13",1948,460
"2012-12-11",1941,37
"2013-12-20",2001,1319
"2014-09-08",1887,57
"2015-07-03",1915,353
"2016-04-05",2011,4066
"2016-12-27",1999,10862
"2008-10-10",1970,91
"2012-03-26",1950,276
"2012-07-13",1949,663
"2012-12-11",1942,175
"2013-12-20",2002,552
"2014-09-08",1888,55
"2015-07-03",1916,545
"2016-04-05",2012,8124
"2016-12-27",2000,226
"2008-10-10",1971,91
"2012-03-26",1951,272
"2012-07-13",1950,276
"2012-12-11",1943,67
"2013-12-20",2003,4890
"2014-09-08",1889,6
"2015-07-03",1917,428
"2016-04-05",2013,6140
"2016-12-27",2001,1465
"2008-10-10",1972,341
"2012-03-26",1952,242
"2012-07-13",1951,272
"2012-12-11",1944,1699
"2013-12-20",2004,1677
"2014-09-08",1890,30
"2015-07-03",1918,348
"2016-04-05",2014,737
"2016-12-27",2002,1530
"2008-10-10",1973,452
"2012-03-26",1953,581
"2012-07-13",1952,248
"2012-12-11",1945,122
"2013-12-20",2005,1144
"2014-09-08",1891,35
"2015-07-03",1919,206
"2016-04-05",2015,11
"2016-12-27",2003,8483
"2008-10-10",1974,70
"2012-03-26",1954,840
"2012-07-13",1953,582
"2012-12-11",1946,54
"2013-12-20",2006,1218
"2014-09-08",1892,12
"2015-07-03",1920,638
"2016-12-27",2004,2369
"2008-10-10",1975,279
"2012-03-26",1955,446
"2012-07-13",1954,832
"2012-12-11",1947,271
"2013-12-20",2007,454
"2014-09-08",1893,9
"2015-07-03",1921,1103
"2016-12-27",2005,2336
"2008-10-10",1976,461
"2012-03-26",1956,405
"2012-07-13",1955,447
"2012-12-11",1948,506
"2013-12-20",2008,740
"2014-09-08",1894,3
"2015-07-03",1922,500
"2016-12-27",2006,3699
"2008-10-10",1977,214
"2012-03-26",1957,1129
"2012-07-13",1956,405
"2012-12-11",1949,731
"2013-12-20",2009,1108
"2014-09-08",1895,7
"2015-07-03",1923,250
"2016-12-27",2007,897
"2008-10-10",1978,1101
"2012-03-26",1958,348
"2012-07-13",1957,1327
"2012-12-11",1950,310
"2013-12-20",2010,6720
"2014-09-08",1896,5
"2015-07-03",1924,347
"2016-12-27",2008,2352
"2018-07-11",1661,1
"2008-10-10",1979,884
"2012-03-26",1959,485
"2012-07-13",1958,429
"2012-12-11",1951,299
"2013-12-20",2011,2051
"2014-09-08",1897,11
"2015-07-03",1925,119
"2016-12-27",2009,2382
"2008-10-10",1980,1885
"2012-03-26",1960,984
"2012-07-13",1959,539
"2012-12-11",1952,250
"2013-12-20",2012,6083
"2014-09-08",1898,204
"2015-07-03",1926,359
"2016-12-27",2010,7870
"2008-10-10",1981,1569
"2012-03-26",1961,2454
"2012-07-13",1960,988
"2012-12-11",1953,608
"2013-12-20",2013,4
"2014-09-08",1899,158
"2015-07-03",1927,85
"2016-12-27",2011,4900
"2008-10-10",1982,284
"2012-03-26",1962,859
"2012-07-13",1961,2474
"2012-12-11",1954,854
"2014-09-08",1900,272
"2015-07-03",1928,20
"2016-12-27",2012,8636
"2008-10-10",1983,54
"2012-03-26",1963,2719
"2012-07-13",1962,861
"2012-12-11",1955,482
"2013-12-20",2015,1
"2014-09-08",1901,333
"2015-07-03",1929,18
"2016-12-27",2013,6180
"2008-10-10",1984,116
"2012-03-26",1964,933
"2012-07-13",1963,3016
"2012-12-11",1956,438
"2014-09-08",1902,184
"2015-01-19",1648,1
"2015-07-03",1930,31
"2016-12-27",2014,832
"2008-10-10",1985,222
"2012-03-26",1965,1018
"2012-07-13",1964,932
"2012-12-11",1957,1669
"2014-09-08",1903,277
"2015-07-03",1931,94
"2016-12-27",2015,3601
"2017-07-24",1648,2
"2008-10-10",1986,195
"2012-03-26",1966,1467
"2012-07-13",1965,1015
"2012-12-11",1958,606
"2014-09-08",1904,339
"2015-07-03",1932,64
"2016-12-27",2016,542
"2008-10-10",1987,27
"2012-03-26",1967,1382
"2012-07-13",1966,1499
"2012-12-11",1959,589
"2014-09-08",1905,1089
"2015-07-03",1933,483
"2008-10-10",1988,72
"2010-04-01",1780,1
"2012-03-26",1968,1339
"2012-07-13",1967,1490
"2012-12-11",1960,1008
"2014-09-08",1906,69
"2015-07-03",1934,93
"2008-10-10",1989,4
"2010-04-01",1781,1
"2012-03-26",1969,791
"2012-07-13",1968,1561
"2012-12-11",1961,2147
"2014-09-08",1907,40
"2015-07-03",1935,122
"2008-10-10",1990,65
"2012-03-26",1970,461
"2012-07-13",1969,873
"2012-12-11",1962,881
"2014-09-08",1908,219
"2015-07-03",1936,148
"2008-10-10",1991,3
"2012-03-26",1971,332
"2012-07-13",1970,468
"2012-12-11",1963,3385
"2014-09-08",1909,81
"2015-07-03",1937,132
"2008-10-10",1992,2
"2009-09-25",1807,1
"2012-03-26",1972,909
"2012-07-13",1971,332
"2012-12-11",1964,974
"2014-09-08",1910,387
"2015-07-03",1938,210
"2017-12-22",1648,2
"2008-10-10",1993,1058
"2012-03-26",1973,252
"2012-07-13",1972,1435
"2012-12-11",1965,1114
"2014-09-08",1911,308
"2015-07-03",1939,250
"2008-10-10",1994,393
"2012-03-26",1974,183
"2012-07-13",1973,647
"2012-12-11",1966,1532
"2014-03-28",1783,2
"2014-09-08",1912,565
"2015-07-03",1940,47
"2008-10-10",1995,697
"2009-09-25",1810,1
"2012-03-26",1975,619
"2012-07-13",1974,219
"2012-12-11",1967,1515
"2014-03-28",1784,2
"2014-09-08",1913,1899
"2015-07-03",1941,65
"2008-10-10",1996,76
"2012-03-26",1976,536
"2012-07-13",1975,710
"2012-12-11",1968,1601
"2014-09-08",1914,1209
"2015-07-03",1942,206
"2008-10-10",1997,1560
"2012-03-26",1977,296
"2012-07-13",1976,940
"2012-12-11",1969,893
"2014-09-08",1915,332
"2015-01-19",1661,1
"2015-07-03",1943,165
"2008-10-10",1998,2092
"2012-03-26",1978,958
"2012-07-13",1977,399
"2012-12-11",1970,495
"2014-09-08",1916,508
"2015-07-03",1944,2347
"2017-07-24",1661,2
"2008-10-10",1999,279
"2012-03-26",1979,1053
"2012-07-13",1978,1190
"2012-12-11",1971,351
"2014-09-08",1917,384
"2015-07-03",1945,165
"2008-10-10",2000,28
"2012-03-26",1980,2484
"2012-07-13",1979,1074
"2012-12-11",1972,1510
"2014-09-08",1918,321
"2015-07-03",1946,99
"2008-10-10",2001,562
"2012-03-26",1981,1657
"2012-07-13",1980,2491
"2012-12-11",1973,659
"2014-09-08",1919,177
"2015-07-03",1947,280
"2008-10-10",2002,452
"2012-03-26",1982,320
"2012-07-13",1981,1662
"2012-12-11",1974,248
"2014-09-08",1920,689
"2015-07-03",1948,1003
"2008-10-10",2003,690
"2012-03-26",1983,69
"2012-07-13",1982,322
"2012-12-11",1975,760
"2014-09-08",1921,1807
"2015-07-03",1949,1350
"2008-10-10",2004,179
"2012-03-26",1984,102
"2012-07-13",1983,69
"2012-12-11",1976,984
"2014-09-08",1922,651
"2015-07-03",1950,342
"2008-10-10",2005,115
"2012-03-26",1985,167
"2012-07-13",1984,102
"2012-12-11",1977,426
"2014-09-08",1923,222
"2015-07-03",1951,368
"2017-12-22",1661,2
"2008-10-10",2006,156
"2009-09-25",1821,1
"2012-03-26",1986,85
"2012-07-13",1985,162
"2012-12-11",1978,1197
"2014-09-08",1924,312
"2015-07-03",1952,287
"2008-10-10",2007,9
"2012-03-26",1987,5
"2012-07-13",1986,87
"2012-12-11",1979,1076
"2014-09-08",1925,104
"2015-07-03",1953,653
"2008-10-10",2008,1
"2009-09-25",1823,4
"2012-03-26",1988,7
"2012-07-13",1987,5
"2012-12-11",1980,2500
"2014-09-08",1926,348
"2015-07-03",1954,931
"2009-09-25",1824,2
"2012-03-26",1989,39
"2012-07-13",1988,7
"2012-12-11",1981,1691
"2014-09-08",1927,95
"2015-07-03",1955,692
"2012-03-26",1990,60
"2012-07-13",1989,39
"2012-12-11",1982,340
"2014-09-08",1928,24
"2015-07-03",1956,568
"2009-09-25",1826,1
"2012-03-26",1991,7
"2012-07-13",1990,60
"2012-12-11",1983,69
"2014-03-28",1800,9
"2014-09-08",1929,19
"2015-07-03",1957,2449
"2009-09-25",1827,69
"2012-03-26",1992,10
"2012-07-13",1991,7
"2012-12-11",1984,114
"2014-09-08",1930,34
"2015-07-03",1958,906
"2009-09-25",1828,4
"2012-03-26",1993,413
"2012-07-13",1992,10
"2012-12-11",1985,174
"2014-09-08",1931,88
"2015-07-03",1959,773
"2009-09-25",1829,1
"2012-03-26",1994,268
"2012-07-13",1993,413
"2012-12-11",1986,96
"2014-09-08",1932,64
"2015-07-03",1960,1041
"2008-10-10",2015,1
"2009-09-25",1830,1
"2010-04-01",1807,1
"2012-03-26",1995,673
"2012-07-13",1994,268
"2012-12-11",1987,5
"2014-09-08",1933,451
"2015-07-03",1961,1807
"2009-09-25",1831,1
"2012-03-26",1996,256
"2012-07-13",1995,673
"2012-12-11",1988,7
"2014-09-08",1934,80
"2015-07-03",1962,1182
"2018-07-11",1699,1
"2012-03-26",1997,2645
"2012-07-13",1996,257
"2012-12-11",1989,39
"2014-09-08",1935,117
"2015-07-03",1963,4820
"2010-04-01",1810,1
"2012-03-26",1998,2576
"2012-07-13",1997,2645
"2012-12-11",1990,59
"2014-03-28",1807,3
"2014-09-08",1936,142
"2015-07-03",1964,1244
"2009-09-25",1834,1
"2012-03-26",1999,10681
"2012-07-13",1998,2564
"2012-12-11",1991,7
"2014-03-28",1808,1
"2014-09-08",1937,124
"2015-07-03",1965,1388
"2009-09-25",1835,3
"2012-03-26",2000,56
"2012-07-13",1999,11894
"2012-12-11",1992,10
"2014-09-08",1938,190
"2015-07-03",1966,4058
"2012-03-26",2001,1277
"2012-07-13",2000,56
"2012-12-11",1993,436
"2014-03-28",1810,2
"2014-09-08",1939,299
"2015-07-03",1967,1689
"2009-09-25",1837,9
"2012-01-18",1699,1
"2012-03-26",2002,537
"2012-07-13",2001,1253
"2012-12-11",1994,276
"2014-09-08",1940,59
"2015-07-03",1968,3077
"2009-09-25",1838,29
"2012-03-26",2003,4690
"2012-07-13",2002,537
"2012-12-11",1995,681
"2014-03-28",1812,1
"2014-09-08",1941,59
"2015-07-03",1969,3133
"2012-03-26",2004,1103
"2012-07-13",2003,4690
"2012-12-11",1996,257
"2014-09-08",1942,194
"2015-07-03",1970,1224
"2009-09-25",1840,1
"2012-03-26",2005,1492
"2012-07-13",2004,1103
"2012-12-11",1997,2655
"2014-09-08",1943,189
"2015-07-03",1971,1962
"2009-09-25",1841,87
"2012-03-26",2006,1108
"2012-07-13",2005,1494
"2012-12-11",1998,2619
"2014-09-08",1944,2074
"2015-07-03",1972,1861
"2009-09-25",1842,186
"2012-03-26",2007,839
"2012-07-13",2006,1545
"2012-12-11",1999,10694
"2014-03-28",1816,1
"2014-09-08",1945,161
"2015-07-03",1973,1127
"2009-09-25",1843,126
"2012-03-26",2008,958
"2012-07-13",2007,862
"2012-12-11",2000,63
"2014-09-08",1946,108
"2015-07-03",1974,749
"2009-09-25",1844,225
"2010-04-01",1821,1
"2012-03-26",2009,241
"2012-07-13",2008,966
"2012-12-11",2001,1262
"2014-09-08",1947,276
"2015-07-03",1975,3073
"2009-09-25",1845,18
"2012-03-26",2010,6618
"2012-07-13",2009,1215
"2012-12-11",2002,553
"2013-02-20",1699,1
"2014-09-08",1948,1251
"2015-07-03",1976,1063
"2009-09-25",1846,119
"2010-04-01",1823,4
"2012-07-13",2010,7041
"2012-12-11",2003,4873
"2013-02-20",1700,354
"2014-09-08",1949,1678
"2015-07-03",1977,855
"2009-09-25",1847,13
"2010-04-01",1824,2
"2012-07-13",2011,1288
"2012-12-11",2004,1664
"2014-03-28",1821,1
"2014-09-08",1950,350
"2015-07-03",1978,1234
"2012-12-11",2005,1136
"2014-09-08",1951,346
"2015-07-03",1979,2510
"2009-09-25",1849,4
"2010-04-01",1826,1
"2012-07-13",2013,1
"2012-12-11",2006,1216
"2014-03-28",1823,5
"2014-09-08",1952,273
"2015-07-03",1980,3714
"2009-09-25",1850,5
"2010-04-01",1827,69
"2012-03-26",2015,1
