"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",575
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",624
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",242
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",620
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2718
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",311
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",310
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",162
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",68
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",134
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",285
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",310
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3273
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",309
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",291
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",658
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2683
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",300
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",605
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1802
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",458
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8482
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1242
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1338
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",769
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",863
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",432
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",334
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",575
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",438
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",623
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",242
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",311
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",620
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2721
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",310
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",134
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",10
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",162
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",336
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2857
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",312
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1998
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",682
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",565
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1242
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1403
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",905
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",461
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",312
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3357
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",295
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",798
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",288
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",575
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",438
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",432
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",334
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",242
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",334
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",622
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5147
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",629
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",310
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",137
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",22
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",67
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",18
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",163
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",587
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1242
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",980
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",462
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",477
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9170
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1406
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1154
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",289
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3710
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",338
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",333
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2907
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
