year,month,userCountry,totalRecords,totalDownloads,totalUsers,cumulativeAnnualUsers
2019,5,HR,5727,1,1,5
2019,5,HT,72,1,1,1
2019,5,HU,399,2,2,11
2019,5,ID,640346,16,10,85
2019,5,IE,49472,9,3,15
2019,5,IL,19989337,9,4,17
2019,5,IN,219735232,134,47,186
2019,5,IO,61,1,1,2
2019,5,IR,9535329,52,12,38
2019,5,IT,2745093,49,23,94
2019,5,JP,5129683,91,15,53
2019,5,KE,207879,16,8,23
2019,5,KH,10786,1,1,1
2019,5,KR,1321655,35,14,40
2019,5,KW,5962,1,1,2
2019,5,MA,48,1,1,7
2019,5,MD,8085,3,1,1
2019,5,MG,1882174,6,2,7
2019,5,MM,18299,34,5,5
2019,5,MO,129,2,1,1
2019,5,MQ,10256,3,1,1
2019,5,MX,18309782056,2941,472,1469
2019,5,MY,253375518,2,2,10
2019,5,MZ,7380172,92,10,13
2019,5,NA,839961,1,1,3
2019,5,NE,84347,2,1,1
2019,5,NG,44315,56,5,10
2019,5,NL,63793542,59,20,95
2019,5,NO,18194793,59,22,73
2019,5,NP,128315,3,3,10
2019,5,NZ,1305417139,29,12,62
2019,5,PA,143866345,37,1,2
2019,5,PE,1437645329,282,93,186
2019,5,PH,852593,37,10,48
2019,5,PK,5193343934,23,2,7
2019,5,PL,14949,6,4,27
2019,5,PT,1332562847,97,39,174
2019,5,PY,3379937,9,3,5
2019,5,RE,52,1,1,2
2019,5,RO,113941,1,1,9
2019,5,RS,36605,2,1,3
2019,5,RU,6840573,64,19,78
2019,5,RW,73943,3,2,6
2019,5,SE,104794613,89,13,72
2019,5,SG,5229797,31,3,14
2019,5,SI,1597,2,2,5
2019,5,SN,166255,71,3,6
2019,5,SV,1090244,2,1,6
2019,5,TG,20558,2,2,4
2019,5,TH,115770,14,3,56
2019,5,TR,8219911,18,8,39
2019,5,TW,10493466,43,20,57
2019,5,TZ,2259370,2,2,8
2019,5,UA,4144,4,3,19
2019,5,US,6516589096,1278,368,1434
2019,5,UY,1086776,17,6,8
2019,5,VE,71040,13,4,18
2019,5,VN,2662721,56,5,19
2019,5,ZA,1552089189,178,63,186
2019,5,ZW,2095,2,2,12
2019,5,ZZ,8929485447,9,2,6
2019,4,AF,155700,37,1,3
2019,4,AO,9879,1,1,2
2019,4,AQ,13022,2,1,1
2019,4,AR,2053058499,346,46,111
2019,4,AT,811605819,40,13,34
2019,4,AU,892519424,277,45,109
2019,4,BD,13226302,3,2,2
2019,4,BE,863815622,269,23,68
2019,4,BG,62988,3,1,5
2019,4,BJ,10431085546,117,32,72
2019,4,BN,2802,1,1,1
2019,4,BO,29493249,42,6,21
2019,4,BR,3442589631,1175,178,529
2019,4,BT,14238,1,1,2
2019,4,CA,902637898,116,42,211
2019,4,CH,22142375,30,11,32
2019,4,CI,99,7,3,9
2019,4,CL,1219797340,586,65,133
2019,4,CM,51847,8,3,4
2019,4,CN,2591884656,588,119,379
2019,4,CO,6868573694,581,210,548
2019,4,CR,15433335,62,23,51
2019,4,CU,23740,37,3,12
2019,4,CV,9158,2,1,1
2019,4,CZ,846318,34,11,29
2019,4,DE,6850614785,185,56,186
2019,4,DK,2606087517,37,16,55
2019,4,DM,2250,3,1,1
2019,4,DO,2003865,17,6,9
2019,4,DZ,555796,71,4,26
2019,4,EC,67193900,73,18,84
2019,4,EE,81262,1,1,8
2019,4,EG,50,1,1,7
2019,4,ES,2345278309,438,171,654
2019,4,ET,2688169,17,5,7
2019,4,FI,2688053,6,3,13
2019,4,FJ,638,2,1,1
2019,4,FR,2852186829,178,53,191
2019,4,GB,2303430258,588,102,563
2019,4,GF,17064298,6,1,1
2019,4,GR,452742,22,6,20
2019,4,GT,2372066,37,11,50
2019,4,HK,1302412007,46,19,23
2019,4,HN,180988,1,1,1
2019,4,HR,52,1,1,4
2019,4,HU,5507,4,2,9
2019,4,ID,81543713,34,13,75
2019,4,IE,2043173,4,2,12
2019,4,IL,2224,2,2,15
2019,4,IN,1517813466,105,42,152
2019,4,IR,1303646375,62,7,32
2019,4,IS,91933,2,2,3
2019,4,IT,11813319,95,20,84
2019,4,JP,4807499,53,12,40
2019,4,KE,3342878,21,8,17
2019,4,KH,26543,1,1,1
2019,4,KR,846761,90,13,31
2019,4,KW,6724,2,1,2
2019,4,KZ,17506,2,1,1
2019,4,LK,494561,7,2,3
2019,4,LT,3572,1,1,7
2019,4,LU,73479,7,3,5
2019,4,MA,1550520,3,2,6
2019,4,MG,1411925,31,3,5
2019,4,MM,2423,6,1,2
2019,4,MN,20271,1,1,2
2019,4,MU,3403810,1,1,1
2019,4,MW,150,2,1,5
2019,4,MX,13741562532,1848,390,1195
2019,4,MY,21284499,19,4,8
2019,4,MZ,234824,40,8,10
2019,4,NA,894067,2,1,3
2019,4,NG,30032,16,5,9
2019,4,NI,6000,2,1,1
2019,4,NL,52138984,76,23,81
2019,4,NO,105053885,51,17,64
2019,4,NP,1291486,7,2,9
2019,4,NZ,23196231,39,13,57
2019,4,PA,3446,1,1,2
2019,4,PE,10201039575,445,109,135
2019,4,PH,4069989,19,7,42
2019,4,PK,92213,6,2,5
2019,4,PL,449445,9,6,24
2019,4,PR,18995587,10,4,8
2019,4,PT,37040970,112,37,150
2019,4,PY,49231,3,2,3
2019,4,RO,839181,8,2,8
2019,4,RU,148359871,227,27,66
2019,4,RW,364,4,1,5
2019,4,SE,149095014,102,33,64
2019,4,SG,88313,11,6,13
2019,4,SN,10102,1,1,4
2019,4,SV,882237,2,1,6
2019,4,SZ,21837331,21,4,4
2019,4,TH,1357373650,156,44,54
2019,4,TR,2501440,43,15,35
2019,4,TW,1930518,65,20,45
2019,4,TZ,124,1,1,6
2019,4,UA,12578,4,3,17
2019,4,UG,10006,2,1,8
2019,4,UM,180,1,1,1
2019,4,US,9757565136,1609,425,1196
2019,4,UY,140882,10,3,6
2019,4,VE,10569948,10,6,16
2019,4,VN,1641932,17,5,16
2019,4,ZA,1373670030,829,78,141
2019,4,ZM,200,2,1,4
2019,4,ZW,97283,10,4,11
2019,4,ZZ,5111414357,27,5,6
2019,3,AE,1464,4,1,2
2019,3,AF,64556,6,1,2
2019,3,AO,98336,1,1,1
2019,3,AQ,34618,8,1,1
2019,3,AR,330233053,277,34,77
2019,3,AT,3865160,36,15,25
2019,3,AU,1189859490,106,38,77
2019,3,BA,27688,3,2,3
2019,3,BE,86454046,277,20,57
2019,3,BG,8423,1,1,4
2019,3,BJ,10878745,86,17,50
2019,3,BO,1116087,8,6,18
2019,3,BR,1812746618,886,188,403
2019,3,BT,80,1,1,1
2019,3,BW,135,2,1,1
2019,3,BY,35322,1,1,1
2019,3,CA,1090973672,288,89,185
2019,3,CH,6416824,22,11,24
2019,3,CI,393,2,1,6
2019,3,CL,3111564693,311,39,93
2019,3,CM,29,1,1,2
2019,3,CN,6705176063,676,142,298
2019,3,CO,1622778453,645,178,398
2019,3,CR,16052630,41,12,34
2019,3,CU,1891878,33,6,9
2019,3,CZ,322037,16,6,21
2019,3,DE,6975014255,249,59,148
2019,3,DK,5443735483,110,28,48
2019,3,DO,8520,4,2,5
2019,3,DZ,9699,6,1,22
2019,3,EC,29076344,63,19,69
2019,3,EE,621738916,4,2,7
2019,3,EG,16606595,2,2,6
2019,3,ES,1115740935,779,279,532
2019,3,FI,621712,10,2,11
2019,3,FO,9,1,1,1
2019,3,FR,263451958,147,55,147
2019,3,GB,6523476922,1101,257,494
2019,3,GR,659162,45,8,16
2019,3,GT,362933144,52,18,43
2019,3,GU,181,1,1,1
2019,3,HK,410,4,2,5
2019,3,HR,89957,6,3,3
2019,3,HU,41036,11,4,8
2019,3,ID,1601459878,104,44,66
2019,3,IE,29876735,7,5,11
2019,3,IL,228934,9,5,14
2019,3,IN,2089012792,152,50,129
2019,3,IO,5602,1,1,2
2019,3,IR,1868853,17,7,30
2019,3,IS,4304,1,1,2
2019,3,IT,1223598515,73,29,71
2019,3,JO,21465525,1,1,1
2019,3,JP,13530507,84,8,32
2019,3,KE,3161832,6,4,10
2019,3,KR,3011110252,18,10,22
2019,3,KW,156891,29,1,2
2019,3,LT,6081,4,1,6
2019,3,MA,30431,9,2,4
2019,3,MM,65291,2,1,1
2019,3,MN,37538,1,1,1
2019,3,MX,6590839276,1825,431,933
2019,3,MY,1779,1,1,5
2019,3,MZ,2400,3,3,5
2019,3,NA,632258,6,2,2
2019,3,NE,681329,11,1,1
2019,3,NG,11418346,3,1,5
2019,3,NL,21760881,85,19,61
2019,3,NO,43109562,67,21,52
2019,3,NP,210158,11,4,8
2019,3,NZ,7750861,26,13,47
2019,3,PE,468180,200,10,30
2019,3,PH,450372,51,20,35
2019,3,PK,81646,5,2,4
2019,3,PL,493854,35,11,19
2019,3,PR,874132,2,2,4
2019,3,PS,102,1,1,1
2019,3,PT,16118281,161,63,121
2019,3,PY,68411,2,1,2
2019,3,RE,3009,3,1,1
2019,3,RO,10816871,289,4,7
2019,3,RU,15661091,69,27,50
2019,3,RW,39230,11,3,4
2019,3,SE,145897119,23,10,35
2019,3,SG,146723,3,3,9
2019,3,SI,2610,2,1,4
2019,3,SK,9214,3,2,3
2019,3,SN,367094,61,4,4
2019,3,SV,377339,15,4,5
2019,3,SZ,215705,52,4,4
2019,3,TH,90188,60,4,10
2019,3,TR,23712605,41,11,25
2019,3,TW,4202094,81,17,32
2019,3,TZ,209,5,2,5
2019,3,UA,142296,116,9,15
2019,3,UG,3465,2,2,7
2019,3,US,6907651213,2001,379,902
2019,3,UY,9002122,20,2,4
2019,3,VE,112497,30,3,11
2019,3,VN,254607087,361,10,14
2019,3,ZA,3222473154,609,36,81
2019,3,ZM,28510,5,2,4
2019,3,ZW,3649,10,2,7
2019,3,ZZ,3645143,4,3,4
2019,2,AM,133239,4,2,2
2019,2,AQ,231,1,1,1
2019,2,AR,283422,67,28,47
2019,2,AT,27930909,11,8,14
2019,2,AU,309082338,165,25,48
2019,2,AZ,1205,1,1,1
2019,2,BA,331495825,3,1,1
2019,2,BE,97925665,389,22,42
2019,2,BF,15414,2,1,1
2019,2,BG,1,1,1,3
2019,2,BJ,154351663,71,19,37
2019,2,BO,237199,13,6,14
2019,2,BR,940651062,641,171,257
2019,2,BW,982,2,1,1
2019,2,CA,1114123842,201,71,112
2019,2,CH,2278171,17,9,16
2019,2,CI,28058,4,2,5
2019,2,CL,16563912,226,25,67
2019,2,CM,281055,240,1,2
2019,2,CN,8222919190,719,90,191
2019,2,CO,2252024399,985,185,273
2019,2,CR,850970143,101,22,27
2019,2,CU,128762,31,2,3
2019,2,CZ,299543,29,9,16
2019,2,DE,417974302,262,67,104
2019,2,DK,165027668,79,21,30
2019,2,DO,132,4,2,5
2019,2,DZ,4725,1,1,21
2019,2,EC,43978864,193,28,51
2019,2,EE,481,5,3,5
2019,2,EG,17576,4,2,4
2019,2,ES,106047178,842,192,298
2019,2,ET,1211828,2,1,4
2019,2,FI,22564011,11,4,9
2019,2,FR,954447167,154,55,104
2019,2,GB,177865485,764,212,321
2019,2,GF,4201,2,1,1
2019,2,GR,2464591,16,3,9
2019,2,GT,30343019,88,19,31
2019,2,HK,216350,3,2,3
2019,2,HR,56193,1,1,1
2019,2,HU,309379,19,4,5
2019,2,ID,7305050,22,13,23
2019,2,IE,65795795,14,6,7
2019,2,IL,834709,11,5,10
2019,2,IM,48018,3,1,1
2019,2,IN,2586072606,216,64,98
2019,2,IO,108,1,1,1
2019,2,IR,2281238362,159,12,25
2019,2,IT,902221562,67,28,47
2019,2,JP,2331298,19,16,26
2019,2,KE,97036,7,3,7
2019,2,KR,253612583,8,6,16
2019,2,KW,324977,35,1,2
2019,2,LK,635,1,1,2
2019,2,LU,170,2,2,2
2019,2,MA,16047,3,1,2
2019,2,ME,846798,33,1,1
2019,2,ML,1075,1,1,1
2019,2,MW,5011,4,3,4
2019,2,MX,5872785965,1612,433,623
2019,2,MY,4173832,4,3,4
2019,2,MZ,347333,12,3,3
2019,2,NE,106826,9,1,1
2019,2,NG,8609,2,2,4
2019,2,NL,91455528,96,28,48
2019,2,NO,216289548,98,20,40
2019,2,NP,31984,10,3,5
2019,2,NZ,120406817,149,26,37
2019,2,PE,2754271,19,9,21
2019,2,PG,72,1,1,1
2019,2,PH,678854,22,12,16
2019,2,PK,20204,9,1,3
2019,2,PL,9406064,27,5,11
2019,2,PR,2638836,1,1,2
2019,2,PS,94892,4,1,1
2019,2,PT,1942722,133,47,70
2019,2,PY,4079,2,1,2
2019,2,RO,53938,12,4,4
2019,2,RS,15015,3,2,2
2019,2,RU,1446474,28,12,28
2019,2,SE,6183336,23,14,26
2019,2,SG,513575,17,4,6
2019,2,SN,827,6,1,1
2019,2,SR,60163,1,1,1
2019,2,SV,1591,2,1,1
2019,2,TG,25144,2,1,2
2019,2,TH,897921,31,5,8
2019,2,TR,253817547,39,16,19
2019,2,TT,965,1,1,2
2019,2,TW,7531113,13,9,20
2019,2,TZ,255607,1,1,3
2019,2,UA,28513,16,9,10
2019,2,UG,7343,1,1,5
2019,2,US,4243927577,1748,406,645
2019,2,UY,3416,6,2,2
2019,2,VE,36181,51,4,9
2019,2,VN,301063,120,4,7
2019,2,ZA,22889232,88,36,57
2019,2,ZM,248892,5,4,4
2019,2,ZW,361429888,1,1,6
2019,1,AE,6992,1,1,1
2019,1,AF,663926051,1,1,1
2019,1,AO,14958,1,1,1
2019,1,AR,117472999,102,21,21
2019,1,AT,934429,10,7,7
2019,1,AU,699075335,151,26,26
2019,1,BA,24575858,2,1,1
2019,1,BB,1601,3,1,1
2019,1,BE,52782620,307,27,27
2019,1,BG,557,3,2,2
2019,1,BJ,483910403,102,21,21
2019,1,BO,30662261,51,9,9
2019,1,BR,1705625713,577,119,119
2019,1,CA,485390441,96,52,52
2019,1,CH,32926102,31,10,10
2019,1,CI,1432285,8,3,3
2019,1,CL,1216524308,925,51,51
2019,1,CM,710,1,1,1
2019,1,CN,6777600864,782,124,124
2019,1,CO,1083536165,442,113,113
2019,1,CR,467796,14,7,7
2019,1,CU,39858,2,1,1
2019,1,CY,140,2,1,1
2019,1,CZ,50405989,169,10,10
2019,1,DE,355652532,183,49,49
2019,1,DK,39255465,29,14,14
2019,1,DO,781238,18,5,5
2019,1,DZ,1981376701,37,20,20
2019,1,EC,5957070,91,31,31
2019,1,EE,459778,3,2,2
2019,1,EG,6583408,6,3,3
2019,1,ES,3838598982,574,158,158
2019,1,ET,1370500,18,3,3
2019,1,FI,113596649,19,6,6
2019,1,FR,153581771,130,55,55
2019,1,GB,25585255,693,138,138
2019,1,GH,12892911,62,5,5
2019,1,GR,78323,13,7,7
2019,1,GT,4344083,79,23,23
2019,1,HK,3929,9,1,1
2019,1,HU,87,2,1,1
2019,1,ID,7682165,18,12,12
2019,1,IE,431,1,1,1
2019,1,IL,7428210,8,7,7
2019,1,IN,448599705,117,46,46
2019,1,IR,5325479234,80,16,16
2019,1,IS,6782,3,1,1
2019,1,IT,576531305,131,24,24
2019,1,JP,9186174,29,11,11
2019,1,KE,21013,11,5,5
2019,1,KR,33798522,119,13,13
2019,1,KW,179902,25,2,2
2019,1,LK,127968,1,1,1
2019,1,LT,85159972,21,5,5
2019,1,MA,263,2,1,1
2019,1,ME,153327,6,1,1
2019,1,MG,233109,48,3,3
2019,1,MT,35414011,6,4,4
2019,1,MW,290,1,1,1
2019,1,MX,5546182977,1089,251,251
2019,1,MY,13710,2,1,1
2019,1,MZ,25583638,11,2,2
2019,1,NG,1922,2,2,2
2019,1,NL,67630609,35,23,23
2019,1,NO,7984845,58,26,26
2019,1,NP,43485,8,3,3
2019,1,NZ,6890751,22,12,12
2019,1,PA,458,1,1,1
2019,1,PE,5139885,36,14,14
2019,1,PH,362780100,9,5,5
2019,1,PK,68421,4,3,3
2019,1,PL,4263897,28,7,7
2019,1,PR,21114,2,1,1
2019,1,PS,1368938,1,1,1
2019,1,PT,157571843,132,32,32
2019,1,PY,5941,35,1,1
2019,1,RU,297868005,52,18,18
2019,1,RW,2158,1,1,1
2019,1,SA,1290,2,1,1
2019,1,SE,135108585,25,13,13
2019,1,SG,127622,31,2,2
2019,1,SI,3268,4,3,3
2019,1,SK,291,1,1,1
2019,1,SN,325,5,1,1
2019,1,TG,556,2,1,1
2019,1,TH,15846444,6,3,3
2019,1,TR,822814,35,7,7
2019,1,TT,120,4,1,1
2019,1,TW,507765488,33,13,13
2019,1,TZ,95963,4,2,2
2019,1,UA,2118,4,1,1
2019,1,UG,361421779,5,4,4
2019,1,US,1809238239,1298,313,313
2019,1,VE,9087384,30,6,6
2019,1,VN,7209838,91,4,4
2019,1,WS,5074,1,1,1
2019,1,XK,380448,1,1,1
2019,1,ZA,263143847,75,26,26
2019,1,ZW,183045,8,5,5
2019,1,ZZ,4189454688,4,1,1
2018,12,AR,23183774,66,25,260
2018,12,AT,412946390,9,5,42
2018,12,AU,1976301478,159,21,267
2018,12,BE,44343712,203,47,184
2018,12,BF,75975,17,1,5
2018,12,BG,575,3,2,9
2018,12,BJ,1532251,26,10,60
2018,12,BO,12587,15,7,43
2018,12,BR,623901920,467,116,1206
2018,12,BT,10212,9,1,1
2018,12,CA,322480405,102,35,400
2018,12,CH,2370915,2,2,70
2018,12,CI,519420,253,3,11
2018,12,CL,36503267,400,54,294
2018,12,CN,136895239,384,92,720
2018,12,CO,655309447,240,82,1082
2018,12,CR,12374233,50,14,111
2018,12,CZ,10613,14,3,36
2018,12,DE,1329284630,159,52,397
2018,12,DK,644721793,39,14,90
2018,12,DO,1175,7,2,6
2018,12,DZ,186,1,1,9
2018,12,EC,785374154,280,72,361
2018,12,EE,2838005,7,1,16
2018,12,EG,257,1,1,41
2018,12,ES,5943810165,349,133,1086
2018,12,ET,1895,1,1,12
2018,12,FI,214186,6,1,34
2018,12,FR,472408060,132,47,319
2018,12,GA,282,1,1,2
2018,12,GB,126074543,308,86,909
2018,12,GF,791,1,1,6
2018,12,GH,9939229,4,1,13
2018,12,GN,161308,4,1,1
2018,12,GR,205917,4,3,38
2018,12,GT,1253552,4,3,86
2018,12,GU,14,1,1,1
2018,12,HK,362591058,2,1,24
2018,12,ID,808834132,116,25,70
2018,12,IE,2277,1,1,27
2018,12,IL,19019412,55,4,24
2018,12,IN,14903626,115,44,252
2018,12,IR,538837,188,10,58
2018,12,IT,5590479,33,18,174
2018,12,JP,10427252,71,12,80
2018,12,KE,8781414,16,6,36
2018,12,KR,7468485,24,9,63
2018,12,LB,29,1,1,6
2018,12,LT,137489,1,1,9
2018,12,LU,242077,4,2,14
2018,12,MA,63852,5,1,10
2018,12,MK,82708,2,1,2
2018,12,MM,1342,2,1,4
2018,12,MT,40754943,32,6,7
2018,12,MU,3403810,1,1,3
2018,12,MX,8589679560,840,180,2626
2018,12,MY,274408,4,2,28
2018,12,MZ,51939,5,1,10
2018,12,NE,6064654,4,1,20
2018,12,NG,22257,2,2,11
2018,12,NL,796253328,222,55,204
2018,12,NO,5502251,31,9,89
2018,12,NP,5664,21,5,38
2018,12,NZ,1753406,13,7,142
2018,12,PE,7494657,56,25,321
2018,12,PH,11132,6,4,71
2018,12,PK,342544,4,4,19
2018,12,PL,15748568,47,7,70
2018,12,PR,3579,9,2,16
2018,12,PT,4301176,67,19,175
2018,12,PY,78952,121,2,7
2018,12,RU,8269865,527,29,107
2018,12,SA,1229,1,1,7
2018,12,SD,83704,3,1,1
2018,12,SE,2928920,34,8,91
2018,12,SG,244071564,2,2,22
2018,12,SI,6,2,1,8
2018,12,SV,708754,6,2,9
2018,12,TG,160259,3,2,7
2018,12,TH,236828,8,2,32
2018,12,TR,4988120,43,12,48
2018,12,TW,255168783,36,12,82
2018,12,TZ,30,1,1,16
2018,12,UA,67123,9,5,17
2018,12,UG,12358,2,1,17
2018,12,US,7152650045,1165,244,2518
2018,12,UY,9439,1,1,18
2018,12,VE,10217525,31,8,39
2018,12,VN,1995376,13,4,21
2018,12,ZA,84738066,155,16,351
2018,12,ZW,6162917,3,2,14
2018,12,ZZ,4065522088,5,2,6
2018,11,AO,9391,1,1,16
2018,11,AR,4018154,261,45,251
2018,11,AT,7102383,37,9,40
2018,11,AU,257146979,81,26,257
2018,11,AZ,44278631,16,4,6
2018,11,BD,22,2,1,2
2018,11,BE,40961519,249,44,158
2018,11,BF,582895,1,1,5
2018,11,BJ,947466366,18,8,58
2018,11,BO,22069347,42,7,39
2018,11,BR,816977493,790,140,1155
2018,11,BS,8,1,1,1
2018,11,BW,11705,7,1,5
2018,11,CA,651508033,128,54,390
2018,11,CD,974969,1,1,2
2018,11,CH,89532319,47,11,69
2018,11,CI,924403,132,1,10
2018,11,CL,24866163,299,63,274
2018,11,CM,85537,2,2,13
2018,11,CN,3919413704,953,122,680
2018,11,CO,454531366,512,138,1053
2018,11,CR,12221532,68,30,104
2018,11,CU,1180117,3,2,10
2018,11,CZ,40074655,28,7,34
2018,11,DE,255099145,139,49,364
2018,11,DK,576075721,44,18,85
2018,11,DO,772268,3,2,5
2018,11,DZ,10607,6,2,8
2018,11,EC,29386992,224,24,305
2018,11,EE,251188,4,3,15
2018,11,EG,5508977,11,7,40
2018,11,ES,3554723885,898,216,1024
2018,11,ET,14487,1,1,12
2018,11,FI,58710813,11,4,34
2018,11,FR,942686689,139,62,286
2018,11,GB,660752946,533,119,873
2018,11,GH,138913,27,2,12
2018,11,GN,1426,1,1,1
2018,11,GR,4781685,167,5,35
2018,11,GT,5344522,1560,9,86
2018,11,HK,12863150,6,4,23
2018,11,HN,1645,3,1,3
2018,11,HT,4570,2,1,3
2018,11,HU,7384098,3,2,16
2018,11,ID,51048,13,8,49
2018,11,IE,22140869,25,8,27
2018,11,IL,1319211,16,4,23
2018,11,IN,9174379,136,21,223
2018,11,IR,1453114606,168,15,56
2018,11,IT,450917521,377,31,162
2018,11,JP,10619458,73,10,75
2018,11,KE,30963,3,2,34
2018,11,KH,1296,2,1,2
2018,11,KR,4518514,102,8,60
2018,11,LK,3212,3,2,14
2018,11,LR,67,1,1,4
2018,11,LT,807453,3,2,8
2018,11,LU,98,3,2,13
2018,11,MG,1797,5,1,15
2018,11,MM,789921,5,2,3
2018,11,MT,16886718,6,2,3
2018,11,MW,77381,3,3,7
2018,11,MX,5086483733,1619,368,2562
2018,11,MY,1101898,5,4,26
2018,11,MZ,85858,7,2,10
2018,11,NG,63148,8,2,11
2018,11,NI,9160,2,1,3
2018,11,NL,199368744,275,78,171
2018,11,NO,45310222,68,7,84
2018,11,NP,1810918,9,6,35
2018,11,NZ,4052532,53,18,137
2018,11,PE,23466153,167,51,314
2018,11,PG,4296,24,2,2
2018,11,PH,16283625,39,11,71
2018,11,PK,289692,11,3,18
2018,11,PL,632140,38,9,66
2018,11,PR,3345,1,1,14
2018,11,PT,2610716,106,27,166
2018,11,PY,376896,199,3,6
2018,11,RO,3853611,9,3,19
2018,11,RS,10314,1,1,9
2018,11,RU,123793401,250,22,98
2018,11,RW,1122,2,1,3
2018,11,SA,161453,3,1,6
2018,11,SE,53013185,44,14,85
2018,11,SG,75549809,45,4,22
2018,11,SI,2149,9,4,8
2018,11,SK,166213,4,1,6
2018,11,SN,1224,1,1,4
2018,11,SV,21119,8,1,8
2018,11,TH,2289351,62,9,31
2018,11,TR,2420220,8,3,40
2018,11,TW,15419910,27,12,74
2018,11,TZ,136,2,1,16
2018,11,UA,2877292,21,3,14
2018,11,US,9086186892,1353,400,2407
2018,11,VE,120221,14,6,35
2018,11,VN,1129303,14,6,20
2018,11,ZA,117724054,178,48,346
2018,11,ZM,8805,2,1,4
2018,11,ZW,457900,16,3,14
2018,11,ZZ,4040457876,4,1,5
2018,10,AD,9231,1,1,3
2018,10,AE,68950,1,1,5
2018,10,AO,8895,15,13,16
2018,10,AQ,16371,2,1,1
2018,10,AR,1123615950,161,40,219
2018,10,AT,2089460,19,7,35
2018,10,AU,649796972,65,31,243
2018,10,BD,361429815,1,1,1
2018,10,BE,283908655,633,33,136
2018,10,BJ,1214507,12,8,57
2018,10,BO,8670557,66,6,34
2018,10,BR,498219297,1208,182,1087
2018,10,BT,77,1,1,1
2018,10,CA,656931043,260,110,368
2018,10,CH,766355292,43,17,64
2018,10,CL,734628802,299,83,246
2018,10,CM,4486821,26,3,12
2018,10,CN,1076666503,710,98,611
2018,10,CO,1915305485,928,183,995
2018,10,CR,1305616851,67,22,89
2018,10,CZ,101967,6,4,30
2018,10,DE,42786294,156,53,338
2018,10,DK,345198143,60,17,77
2018,10,DZ,565,1,1,7
2018,10,EC,135063042,144,21,296
2018,10,EE,1272,3,2,12
2018,10,EG,723685780,54,6,35
2018,10,ES,407506199,509,185,880
2018,10,ET,1239021,24,2,12
2018,10,FI,2419406,8,1,30
2018,10,FR,295899392,80,42,248
2018,10,GB,977176344,494,124,801
2018,10,GF,4938,7,2,6
2018,10,GH,896088,9,2,11
2018,10,GR,1639529,28,4,31
2018,10,GT,802852676,969,11,83
2018,10,HU,715072,5,4,16
2018,10,ID,4552835,74,13,43
2018,10,IE,212055,24,8,24
2018,10,IL,1074924,14,4,20
2018,10,IM,58,2,1,1
2018,10,IN,76452015,166,31,210
2018,10,IR,1692628381,53,15,50
2018,10,IT,4154051,74,31,143
2018,10,JM,27761579,2,1,2
2018,10,JP,11403669,33,15,70
2018,10,KE,201124,21,7,32
2018,10,KH,372942,6,1,1
2018,10,KR,1804739,15,4,56
2018,10,LB,1806108,6,3,6
2018,10,LK,355656,2,2,12
2018,10,LR,634,2,1,3
2018,10,LU,95953,1,1,12
2018,10,LY,30663,1,1,1
2018,10,MM,75492,2,1,2
2018,10,MU,8178,10,2,3
2018,10,MX,5194481740,2916,448,2399
2018,10,MY,242206591,67,6,23
2018,10,MZ,94212,4,1,9
2018,10,NA,1434,1,1,2
2018,10,NC,7612,1,1,6
2018,10,NE,1083,1,1,19
2018,10,NG,4733,5,2,10
2018,10,NI,713193,3,1,3
2018,10,NL,27835799,58,17,102
2018,10,NO,110369208,27,17,82
2018,10,NP,346781,13,6,30
2018,10,NZ,7606985,49,22,131
2018,10,PA,1180460,4,3,18
2018,10,PE,79677730,237,58,294
2018,10,PG,368,6,1,1
2018,10,PH,983487651,33,18,64
2018,10,PK,6658406,25,8,16
2018,10,PL,2129627,15,7,59
2018,10,PR,693072,6,3,14
2018,10,PS,137313,2,1,1
2018,10,PT,754181804,120,25,150
2018,10,PY,323053,91,4,6
2018,10,RO,41997,5,1,17
2018,10,RS,78453,3,1,8
2018,10,RU,9511292,78,17,87
2018,10,SA,373043,2,2,6
2018,10,SE,16099342,36,11,75
2018,10,SG,319906,7,3,18
2018,10,SR,47947,1,1,3
2018,10,SV,566,1,1,7
2018,10,TH,470869,2,2,23
2018,10,TN,3403829,3,1,10
2018,10,TR,14219079,18,11,39
2018,10,TT,5105596,13,2,11
2018,10,TW,2206938,17,8,66
2018,10,TZ,2159435,4,2,15
2018,10,US,5664504642,2050,481,2168
2018,10,UY,10596,13,5,18
2018,10,VE,523457,19,8,31
2018,10,VN,3672,2,2,16
2018,10,YE,252,1,1,2
2018,10,ZA,115594738,984,76,321
2018,10,ZW,1055753,15,5,14
2018,10,ZZ,2963404617,4,1,5
2018,9,AD,76162,8,2,3
2018,9,AL,2,1,1,4
2018,9,AR,40013353,242,37,202
2018,9,AT,444818,10,4,30
2018,9,AU,39972772,91,37,227
2018,9,AZ,117107,1,1,2
2018,9,BE,92261618,218,23,115
2018,9,BG,13494,3,3,8
2018,9,BJ,3379708,62,16,57
2018,9,BN,78122,3,2,7
2018,9,BO,18614,63,4,32
2018,9,BR,180268557,1359,171,991
2018,9,BY,3614,4,2,3
2018,9,CA,1106963093,84,33,279
2018,9,CH,8897148,58,7,54
2018,9,CI,7434,3,2,10
2018,9,CL,753598,58,22,188
2018,9,CN,74147923,532,71,558
2018,9,CO,1216683368,584,204,903
2018,9,CR,3883337,70,21,76
