"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",116
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1593
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2242
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5996
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",510
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",62
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15216
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",761
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8831
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2413
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4195
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16846
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73078
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27551
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",652
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",335
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",44
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6788
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2147
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",119
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",663
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15100
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25787
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",205
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",823
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",495
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",302
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1093
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",123
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",165
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",84
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",515
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",36
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",28
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3948
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",277
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",122
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137866
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",322
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",54
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",578
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",779
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1759
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79717
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",628
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",652
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",239
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2632
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6706
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13485
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",87
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",120
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2905
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",187
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",610
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1332
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2979
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",260
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31081
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",122
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26518
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3201
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5351
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5517
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",381
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35123
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",260
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",99
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",69
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",733
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1672
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4908
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15996
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1916
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32127
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",210
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",683
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",542
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15803
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14103
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25666
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9057
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3003
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",495
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",302
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",27
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1090
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",123
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",165
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",515
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",36
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",84
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",122
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3925
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",277
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137448
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",3
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",15
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",54
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",779
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",578
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",186
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",626
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",240
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2983
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2640
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13635
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5869
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",384
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",574
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1331
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",260
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32704
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",260
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",103
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",95
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26520
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1677
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3249
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1924
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5373
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35362
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",546
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",69
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14318
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",841
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9108
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3022
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4966
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15990
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79869
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32302
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",652
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",211
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6800
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",164
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",120
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",693
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15823
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25685
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2901
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1749
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",27
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",495
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
