"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"LIVING_SPECIMEN",998
"2015-04-09",1,"OBSERVATION",13211895
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2015-10-01",0,"LITERATURE",29
"2009-04-06",5,"UNKNOWN",703
"2013-07-09",0,"HUMAN_OBSERVATION",44090
"2015-10-01",4,"OBSERVATION",43
"2013-09-10",3,"UNKNOWN",31
"2010-11-17",1,"UNKNOWN",22537
"2010-11-17",6,"LITERATURE",116
"2013-02-20",5,"LIVING_SPECIMEN",261
"2015-01-19",1,"PRESERVED_SPECIMEN",393861
"2009-04-06",1,"LIVING_SPECIMEN",998
"2010-07-26",1,"PRESERVED_SPECIMEN",215123
"2013-05-21",6,"HUMAN_OBSERVATION",2518305
"2009-12-16",6,"UNKNOWN",2202
"2015-04-09",6,"UNKNOWN",1663
"2013-12-20",0,"LITERATURE",29
"2014-09-08",4,"LIVING_SPECIMEN",2
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2011-06-10",6,"PRESERVED_SPECIMEN",75691
"2012-01-18",4,"HUMAN_OBSERVATION",460
"2012-03-26",6,"PRESERVED_SPECIMEN",157849
"2012-10-31",4,"PRESERVED_SPECIMEN",567
"2013-12-20",4,"OBSERVATION",86
"2008-12-17",0,"PRESERVED_SPECIMEN",733
"2011-06-10",1,"OBSERVATION",7517764
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"OBSERVATION",11928
"2008-10-10",8,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",1012
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",14218863
"2016-01-04",6,"FOSSIL_SPECIMEN",8
"2010-07-26",6,"OBSERVATION",110248
"2013-05-21",1,"PRESERVED_SPECIMEN",354145
"2009-12-16",6,"HUMAN_OBSERVATION",82
"2011-06-10",6,"UNKNOWN",1528
"2012-10-31",0,"UNKNOWN",122
"2013-07-09",5,"PRESERVED_SPECIMEN",64637
"2015-10-01",5,"HUMAN_OBSERVATION",2177
"2008-12-17",5,"OBSERVATION",775
"2013-02-20",0,"PRESERVED_SPECIMEN",17968
"2013-07-09",0,"OBSERVATION",576
"2013-07-09",1,"FOSSIL_SPECIMEN",82
"2013-12-20",1,"LIVING_SPECIMEN",998
"2016-01-04",6,"UNKNOWN",1624
"2008-10-10",4,"UNKNOWN",13
"2009-09-25",7,"PRESERVED_SPECIMEN",426
"2014-03-28",8,"UNKNOWN",9
"2007-12-19",7,"PRESERVED_SPECIMEN",381
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-07-03",0,"LITERATURE",29
"2013-05-21",6,"OBSERVATION",11967
"2008-10-10",0,"LIVING_SPECIMEN",15
"2010-04-01",5,"OBSERVATION",2707
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",516
"2008-04-01",8,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"LITERATURE",29
"2011-09-05",0,"FOSSIL_SPECIMEN",38
"2012-01-18",0,"LITERATURE",29
"2013-07-09",1,"UNKNOWN",16153
"2013-07-09",6,"LITERATURE",116
"2013-12-20",5,"HUMAN_OBSERVATION",2131
"2009-06-17",8,"OBSERVATION",53
"2012-01-18",4,"OBSERVATION",131
"2012-10-31",0,"HUMAN_OBSERVATION",9467
"2013-02-20",0,"UNKNOWN",135
"2008-12-17",6,"LIVING_SPECIMEN",5550
"2009-04-06",5,"OBSERVATION",775
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2009-09-25",3,"UNKNOWN",9
"2011-02-21",4,"PRESERVED_SPECIMEN",519
"2013-09-10",4,"PRESERVED_SPECIMEN",594
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2010-11-17",6,"PRESERVED_SPECIMEN",65949
"2011-02-21",0,"FOSSIL_SPECIMEN",37
"2012-12-11",6,"HUMAN_OBSERVATION",2516336
"2013-09-10",0,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",2216
"2014-03-28",4,"HUMAN_OBSERVATION",460
"2011-09-05",0,"UNKNOWN",107
"2008-04-01",4,"UNKNOWN",13
"2015-07-03",5,"LIVING_SPECIMEN",278
"2009-12-16",6,"OBSERVATION",56148
"2009-12-16",7,"FOSSIL_SPECIMEN",17
"2015-04-09",7,"FOSSIL_SPECIMEN",17
"2015-10-01",1,"LITERATURE",24
"2009-04-06",6,"UNKNOWN",2286
"2013-07-09",1,"HUMAN_OBSERVATION",1247316
"2015-10-01",5,"OBSERVATION",2008
"2015-10-01",6,"FOSSIL_SPECIMEN",8
"2008-04-01",0,"LIVING_SPECIMEN",18
"2009-06-17",5,"LIVING_SPECIMEN",248
"2011-02-21",0,"UNKNOWN",115
"2012-01-18",5,"LIVING_SPECIMEN",248
"2012-07-13",3,"PRESERVED_SPECIMEN",30
"2013-09-10",4,"UNKNOWN",13
"2013-02-20",6,"LIVING_SPECIMEN",4523
"2013-05-21",7,"HUMAN_OBSERVATION",6
"2009-12-16",7,"UNKNOWN",3
"2010-04-01",6,"HUMAN_OBSERVATION",82
"2015-04-09",7,"UNKNOWN",8
"2011-09-05",0,"HUMAN_OBSERVATION",31
"2014-09-08",5,"LIVING_SPECIMEN",278
"2016-01-04",1,"MACHINE_OBSERVATION",80686
"2011-06-10",7,"PRESERVED_SPECIMEN",500
"2012-01-18",5,"HUMAN_OBSERVATION",8
"2012-03-26",7,"PRESERVED_SPECIMEN",819
"2012-10-31",5,"PRESERVED_SPECIMEN",61334
"2013-12-20",5,"OBSERVATION",2008
"2013-12-20",6,"FOSSIL_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",48193
"2009-12-16",3,"LIVING_SPECIMEN",12
"2012-10-31",0,"OBSERVATION",469
"2012-10-31",1,"FOSSIL_SPECIMEN",62
"2015-04-09",3,"LIVING_SPECIMEN",146
"2009-04-06",6,"HUMAN_OBSERVATION",69
