"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1716
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2433
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",119195
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1273
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",505
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",70
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",156
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",62400
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2108
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",80
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",194
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",187
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",37
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",372
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206012
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4590
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",120
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",183
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",107
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1423
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3384
"2011-09-05","LITERATURE","Unknown","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",578
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",79
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",300
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",170
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",516
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",563
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",232
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",211
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3975
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",318
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1552
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",372
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",349
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178385
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",194
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1673
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",112
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",141
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2208
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247114
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",194
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",87
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4981
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1671
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",44
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",281
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2403
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearOnly",122
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5390
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2426
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",913
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1434
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",393
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",409
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",337
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",388
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",99
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",813
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1757
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",213
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4686
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",32
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",14205
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",597
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",372
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16388
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",50
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",785
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",172
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",77673
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4630
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1959
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","LITERATURE","Unknown","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7285
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",611
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1117
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",304
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",85
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",250
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",71
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",75
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",145
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearOnly",122
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",393
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3271
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",125
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",142
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1566
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",306
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",2097
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3685
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",80
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1277
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",747
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4842
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16996
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",6632
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",810
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",37
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",393
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",173
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",33
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",145
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",80
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1293
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",183
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",393
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",87888
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1299
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16744
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",203
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",28
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1017
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",173
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",23029
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1552
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1700
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",173
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",718
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1015
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",58
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3307
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",779
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",204
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",155
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4494
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18968
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",758
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",57
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",343
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",151733
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",623
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",501
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","LITERATURE","Unknown","Georeferenced","Unknown",29
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",11951
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",28
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",515
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",913
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",533
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",147
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1316
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4329
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3971
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",498
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",393
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",222
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1342
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",83
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",162
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",116
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",191
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",155
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",130
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",11959
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9045
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1084
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
