"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"MACHINE_OBSERVATION",103
"2016-07-04",0,"HUMAN_OBSERVATION",312
"2013-05-21",3,"UNKNOWN",3319
"2015-01-19",4,"UNKNOWN",5327
"2018-07-11",2,"UNKNOWN",33
"2014-09-08",0,"OBSERVATION",1557
"2020-07-01",4,"FOSSIL_SPECIMEN",8944
"2020-10-01",1,"LITERATURE",3
"2018-04-09",0,"FOSSIL_SPECIMEN",168
"2020-07-01",5,"MATERIAL_SAMPLE",6682
"2010-07-26",4,"OBSERVATION",1501
"2017-12-22",6,"HUMAN_OBSERVATION",5
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2012-07-13",0,"HUMAN_OBSERVATION",106
"2009-04-06",1,"PRESERVED_SPECIMEN",9669
"2015-04-09",1,"HUMAN_OBSERVATION",284
"2019-01-01",6,"HUMAN_OBSERVATION",8
"2013-02-20",1,"HUMAN_OBSERVATION",27
"2016-10-07",3,"LIVING_SPECIMEN",1
"2020-01-01",5,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2016-10-07",3,"OBSERVATION",18
"2014-03-28",6,"PRESERVED_SPECIMEN",1343
"2016-12-27",4,"UNKNOWN",5358
"2015-07-03",3,"LIVING_SPECIMEN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",1
"2018-09-28",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",179
"2013-09-10",4,"UNKNOWN",11049
"2010-11-17",6,"OBSERVATION",12
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",26173
"2017-10-12",1,"MACHINE_OBSERVATION",283
"2017-12-22",3,"OBSERVATION",18
"2014-09-08",4,"HUMAN_OBSERVATION",7669
"2009-09-25",3,"OBSERVATION",18
"2013-12-20",3,"PRESERVED_SPECIMEN",260
"2012-03-26",0,"PRESERVED_SPECIMEN",6
"2020-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",308
"2020-10-01",5,"OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",253
"2016-01-04",7,"UNKNOWN",113
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"UNKNOWN",506
"2007-12-19",4,"UNKNOWN",511
"2020-04-01",6,"UNKNOWN",126
"2016-07-04",1,"HUMAN_OBSERVATION",1256
"2013-05-21",4,"UNKNOWN",11562
"2015-01-19",5,"UNKNOWN",146
"2018-07-11",3,"UNKNOWN",1186
"2020-01-01",0,"HUMAN_OBSERVATION",72
"2012-10-31",0,"UNKNOWN",6517
"2014-09-08",1,"OBSERVATION",4569
"2018-04-09",1,"FOSSIL_SPECIMEN",31
"2020-07-01",6,"MATERIAL_SAMPLE",4466
"2010-07-26",5,"OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",295
"2012-07-13",1,"HUMAN_OBSERVATION",27
"2017-10-12",0,"FOSSIL_SPECIMEN",160
"2008-04-01",3,"OBSERVATION",18
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2019-01-01",7,"HUMAN_OBSERVATION",1280
"2011-02-21",1,"PRESERVED_SPECIMEN",13325
"2012-01-18",0,"HUMAN_OBSERVATION",106
"2016-10-07",4,"OBSERVATION",1410
"2019-10-09",0,"MATERIAL_SAMPLE",16859
"2008-12-17",3,"PRESERVED_SPECIMEN",269
"2013-09-10",4,"FOSSIL_SPECIMEN",645
"2014-03-28",7,"PRESERVED_SPECIMEN",24
"2016-12-27",5,"UNKNOWN",141
"2019-04-06",6,"HUMAN_OBSERVATION",9
"2018-09-28",6,"OBSERVATION",14
"2019-07-01",6,"PRESERVED_SPECIMEN",4310
"2013-09-10",5,"UNKNOWN",278
"2010-11-17",7,"OBSERVATION",23
"2017-12-22",4,"OBSERVATION",1410
"2009-09-25",4,"OBSERVATION",1501
"2016-10-07",1,"LITERATURE",3
"2019-10-09",1,"MACHINE_OBSERVATION",438
"2013-12-20",4,"PRESERVED_SPECIMEN",259
"2012-03-26",1,"PRESERVED_SPECIMEN",11528
"2019-01-01",4,"OBSERVATION",129
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",157
"2020-10-01",6,"OBSERVATION",14
"2012-12-11",5,"PRESERVED_SPECIMEN",119
"2008-06-27",1,"PRESERVED_SPECIMEN",4921
"2009-09-25",5,"UNKNOWN",4
"2007-12-19",5,"UNKNOWN",4
"2012-10-31",0,"OBSERVATION",1557
"2017-07-24",1,"MACHINE_OBSERVATION",203
"2017-12-22",1,"LITERATURE",3
"2019-04-06",3,"LIVING_SPECIMEN",8
"2020-04-01",7,"UNKNOWN",113
"2013-05-21",5,"UNKNOWN",278
"2014-03-28",0,"HUMAN_OBSERVATION",318
"2015-01-19",6,"UNKNOWN",510
"2018-07-11",4,"UNKNOWN",5299
"2020-01-01",1,"HUMAN_OBSERVATION",10144
"2012-10-31",1,"UNKNOWN",3619
"2020-07-01",6,"FOSSIL_SPECIMEN",9
"2020-07-01",7,"MATERIAL_SAMPLE",10718
"2010-07-26",6,"OBSERVATION",12
"2017-04-12",4,"PRESERVED_SPECIMEN",339
"2020-07-01",0,"PRESERVED_SPECIMEN",117
"2017-10-12",1,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"OBSERVATION",636
"2009-04-06",3,"PRESERVED_SPECIMEN",269
"2016-10-07",5,"LIVING_SPECIMEN",1
"2019-10-09",0,"FOSSIL_SPECIMEN",168
"2012-01-18",1,"HUMAN_OBSERVATION",27
"2016-10-07",5,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",27842
"2008-12-17",4,"PRESERVED_SPECIMEN",262
"2009-06-17",0,"OBSERVATION",1430
"2012-10-31",4,"HUMAN_OBSERVATION",3762
"2016-12-27",6,"UNKNOWN",126
"2019-04-06",7,"HUMAN_OBSERVATION",1281
"2019-07-01",7,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"UNKNOWN",201
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",295
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",119
"2015-04-09",0,"OBSERVATION",1557
"2019-01-01",5,"OBSERVATION",1
"2013-02-20",0,"OBSERVATION",1557
"2015-10-01",6,"PRESERVED_SPECIMEN",3557
"2012-12-11",6,"PRESERVED_SPECIMEN",1143
"2016-04-05",4,"FOSSIL_SPECIMEN",646
"2009-09-25",6,"UNKNOWN",45
"2010-11-17",0,"UNKNOWN",6467
"2007-12-19",6,"UNKNOWN",24
"2012-07-13",0,"UNKNOWN",6517
"2012-10-31",1,"OBSERVATION",4411
"2019-04-06",4,"OBSERVATION",129
"2009-06-17",4,"HUMAN_OBSERVATION",2758
"2013-05-21",6,"UNKNOWN",201
"2014-03-28",1,"HUMAN_OBSERVATION",178
"2015-01-19",7,"UNKNOWN",114
"2018-07-11",5,"UNKNOWN",141
"2012-10-31",2,"UNKNOWN",199
"2014-09-08",3,"OBSERVATION",18
"2020-07-01",7,"FOSSIL_SPECIMEN",1227
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2010-07-26",7,"OBSERVATION",23
"2015-07-03",0,"HUMAN_OBSERVATION",312
"2017-04-12",5,"PRESERVED_SPECIMEN",157
"2019-04-06",1,"LITERATURE",3
"2020-07-01",1,"PRESERVED_SPECIMEN",29668
"2008-04-01",5,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",262
"2015-04-09",4,"HUMAN_OBSERVATION",7669
"2013-02-20",4,"HUMAN_OBSERVATION",3634
"2019-10-09",1,"FOSSIL_SPECIMEN",37
"2011-02-21",3,"PRESERVED_SPECIMEN",447
"2016-10-07",6,"OBSERVATION",26
"2019-10-09",2,"MATERIAL_SAMPLE",1457
"2008-12-17",5,"PRESERVED_SPECIMEN",117
"2009-06-17",1,"OBSERVATION",4130
"2011-09-05",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",1557
"2016-12-27",7,"UNKNOWN",118
"2013-09-10",0,"PRESERVED_SPECIMEN",8
"2013-09-10",7,"UNKNOWN",226
"2017-07-24",4,"PRESERVED_SPECIMEN",338
"2017-12-22",6,"OBSERVATION",26
"2009-09-25",6,"OBSERVATION",12
"2010-04-01",0,"HUMAN_OBSERVATION",94
"2012-07-13",0,"OBSERVATION",1557
"2013-12-20",6,"PRESERVED_SPECIMEN",1146
"2012-03-26",3,"PRESERVED_SPECIMEN",260
"2015-04-09",1,"OBSERVATION",4567
"2019-01-01",6,"OBSERVATION",14
"2013-02-20",1,"OBSERVATION",4420
"2015-10-01",7,"PRESERVED_SPECIMEN",24
"2016-01-04",0,"FOSSIL_SPECIMEN",158
"2018-09-28",0,"UNKNOWN",3371
"2012-12-11",7,"PRESERVED_SPECIMEN",24
"2016-01-04",1,"MATERIAL_SAMPLE",58
"2008-06-27",3,"PRESERVED_SPECIMEN",268
"2010-11-17",1,"UNKNOWN",3641
"2012-07-13",1,"UNKNOWN",3621
"2019-04-06",5,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",15286
"2019-04-06",5,"OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",7838
"2013-05-21",7,"UNKNOWN",226
"2018-07-11",6,"UNKNOWN",126
"2012-10-31",3,"UNKNOWN",3319
"2014-09-08",4,"OBSERVATION",1504
"2020-10-01",0,"UNKNOWN",3257
"2018-04-09",4,"FOSSIL_SPECIMEN",816
"2019-07-01",1,"HUMAN_OBSERVATION",10084
"2015-07-03",1,"HUMAN_OBSERVATION",445
"2017-04-12",6,"PRESERVED_SPECIMEN",3563
"2012-07-13",4,"HUMAN_OBSERVATION",3762
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2008-04-01",6,"OBSERVATION",12
"2009-04-06",5,"PRESERVED_SPECIMEN",117
"2009-12-16",0,"HUMAN_OBSERVATION",91
"2011-02-21",4,"PRESERVED_SPECIMEN",279
"2016-10-07",7,"OBSERVATION",21
"2019-10-09",3,"MATERIAL_SAMPLE",89323
"2008-12-17",6,"PRESERVED_SPECIMEN",1075
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2016-07-04",1,"OBSERVATION",4235
"2013-07-09",0,"HUMAN_OBSERVATION",106
"2020-01-01",0,"OBSERVATION",68
"2013-09-10",1,"PRESERVED_SPECIMEN",15721
"2017-07-24",5,"PRESERVED_SPECIMEN",157
"2017-12-22",7,"OBSERVATION",21
"2009-09-25",7,"OBSERVATION",23
"2010-04-01",1,"HUMAN_OBSERVATION",19
"2012-07-13",1,"OBSERVATION",4386
"2013-12-20",7,"PRESERVED_SPECIMEN",24
"2012-03-26",4,"PRESERVED_SPECIMEN",253
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"UNKNOWN",411
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",1557
"2008-06-27",4,"PRESERVED_SPECIMEN",257
"2010-11-17",2,"UNKNOWN",66
"2020-04-01",0,"FOSSIL_SPECIMEN",168
"2012-07-13",2,"UNKNOWN",199
"2012-10-31",3,"OBSERVATION",18
"2020-04-01",1,"MATERIAL_SAMPLE",885
"2019-04-06",6,"OBSERVATION",14
"2016-04-05",0,"PRESERVED_SPECIMEN",275
"2018-07-11",7,"UNKNOWN",113
"2020-01-01",4,"HUMAN_OBSERVATION",469
"2012-10-31",4,"UNKNOWN",11565
"2014-09-08",5,"OBSERVATION",1
"2020-10-01",1,"UNKNOWN",220
"2017-04-12",7,"PRESERVED_SPECIMEN",10
"2020-07-01",3,"PRESERVED_SPECIMEN",318
"2008-10-10",1,"PRESERVED_SPECIMEN",9793
"2017-10-12",4,"FOSSIL_SPECIMEN",664
"2008-04-01",7,"OBSERVATION",23
"2009-04-06",6,"PRESERVED_SPECIMEN",1077
"2015-01-19",1,"MACHINE_OBSERVATION",103
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2011-02-21",5,"PRESERVED_SPECIMEN",119
"2012-01-18",4,"HUMAN_OBSERVATION",3762
"2019-10-09",4,"MATERIAL_SAMPLE",63399
"2008-12-17",7,"PRESERVED_SPECIMEN",24
"2009-06-17",3,"OBSERVATION",18
"2010-07-26",1,"UNKNOWN",2638
"2013-07-09",1,"HUMAN_OBSERVATION",27
"2014-03-28",0,"OBSERVATION",1557
"2020-01-01",1,"OBSERVATION",166
"2017-07-24",6,"PRESERVED_SPECIMEN",3737
"2016-10-07",0,"UNKNOWN",3258
"2012-03-26",5,"PRESERVED_SPECIMEN",119
"2015-04-09",3,"LIVING_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",198
"2015-04-09",3,"OBSERVATION",18
"2013-02-20",3,"OBSERVATION",18
"2018-09-28",2,"UNKNOWN",33
"2012-01-18",1,"OBSERVATION",4356
"2013-09-10",1,"MACHINE_OBSERVATION",103
"2017-04-12",0,"HUMAN_OBSERVATION",312
"2008-06-27",5,"PRESERVED_SPECIMEN",117
"2010-11-17",3,"UNKNOWN",2270
"2020-04-01",1,"FOSSIL_SPECIMEN",552
"2012-07-13",3,"UNKNOWN",3319
"2012-10-31",4,"OBSERVATION",1623
"2017-12-22",0,"UNKNOWN",3371
"2020-04-01",2,"MATERIAL_SAMPLE",1332
"2016-04-05",1,"PRESERVED_SPECIMEN",21849
"2019-01-01",0,"MATERIAL_SAMPLE",687
"2015-01-19",0,"FOSSIL_SPECIMEN",39
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2014-03-28",4,"HUMAN_OBSERVATION",7669
"2015-01-19",1,"MATERIAL_SAMPLE",37
"2019-01-01",0,"UNKNOWN",3257
"2012-10-31",5,"UNKNOWN",278
"2014-09-08",6,"OBSERVATION",26
"2020-10-01",2,"UNKNOWN",33
"2011-09-05",0,"HUMAN_OBSERVATION",106
"2020-07-01",4,"PRESERVED_SPECIMEN",701
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2018-04-09",0,"PRESERVED_SPECIMEN",21
"2009-04-06",7,"PRESERVED_SPECIMEN",24
"2019-10-09",4,"FOSSIL_SPECIMEN",1103
"2011-02-21",6,"PRESERVED_SPECIMEN",1255
"2019-10-09",5,"MATERIAL_SAMPLE",7048
"2009-06-17",4,"OBSERVATION",1501
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",160
"2016-07-04",3,"OBSERVATION",18
"2014-03-28",1,"OBSERVATION",4566
"2013-09-10",3,"PRESERVED_SPECIMEN",260
"2016-10-07",0,"FOSSIL_SPECIMEN",160
"2019-07-01",0,"OBSERVATION",68
"2008-04-01",0,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",1557
"2017-07-24",7,"PRESERVED_SPECIMEN",10
"2016-10-07",1,"UNKNOWN",1407
"2012-07-13",3,"OBSERVATION",18
"2012-03-26",6,"PRESERVED_SPECIMEN",1066
"2015-04-09",4,"OBSERVATION",1504
"2013-02-20",4,"OBSERVATION",1504
"2018-09-28",3,"UNKNOWN",1186
"2017-04-12",1,"HUMAN_OBSERVATION",1640
"2008-06-27",6,"PRESERVED_SPECIMEN",1014
"2010-11-17",4,"UNKNOWN",7078
"2012-07-13",4,"UNKNOWN",11565
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",806
"2020-04-01",3,"MATERIAL_SAMPLE",83676
"2019-01-01",0,"FOSSIL_SPECIMEN",168
"2019-01-01",1,"MATERIAL_SAMPLE",330
"2013-05-21",0,"FOSSIL_SPECIMEN",39
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2020-01-01",6,"HUMAN_OBSERVATION",33
"2019-01-01",1,"UNKNOWN",302
"2012-10-31",6,"UNKNOWN",235
"2014-09-08",7,"OBSERVATION",23
"2020-10-01",3,"UNKNOWN",1186
"2011-09-05",1,"HUMAN_OBSERVATION",27
"2013-07-09",0,"UNKNOWN",6516
"2018-04-09",7,"FOSSIL_SPECIMEN",28
"2019-07-01",4,"HUMAN_OBSERVATION",8399
"2010-04-01",0,"OBSERVATION",1430
"2015-07-03",4,"HUMAN_OBSERVATION",7838
"2019-04-06",0,"UNKNOWN",3257
"2020-07-01",5,"PRESERVED_SPECIMEN",179
"2018-04-09",1,"PRESERVED_SPECIMEN",24890
"2008-10-10",3,"PRESERVED_SPECIMEN",269
"2018-07-11",1,"MACHINE_OBSERVATION",362
"2010-04-01",1,"UNKNOWN",2638
"2011-02-21",7,"PRESERVED_SPECIMEN",25
"2012-01-18",6,"HUMAN_OBSERVATION",5
"2019-10-09",6,"MATERIAL_SAMPLE",6572
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",20
"2016-07-04",4,"OBSERVATION",1503
"2011-06-10",0,"HUMAN_OBSERVATION",188
"2013-09-10",4,"PRESERVED_SPECIMEN",259
"2016-10-07",1,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",166
"2008-04-01",1,"UNKNOWN",3121
"2015-07-03",1,"OBSERVATION",4567
"2016-10-07",2,"UNKNOWN",33
"2010-04-01",4,"HUMAN_OBSERVATION",3169
"2012-07-13",4,"OBSERVATION",1623
"2012-03-26",7,"PRESERVED_SPECIMEN",24
"2016-07-04",1,"LITERATURE",3
"2015-04-09",5,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",1430
"2012-01-18",3,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",646
"2018-09-28",4,"UNKNOWN",5299
"2012-01-18",3,"OBSERVATION",18
"2008-06-27",7,"PRESERVED_SPECIMEN",24
"2010-11-17",5,"UNKNOWN",278
"2012-07-13",5,"UNKNOWN",278
"2012-10-31",6,"OBSERVATION",29
"2017-12-22",2,"UNKNOWN",33
"2020-04-01",4,"MATERIAL_SAMPLE",61120
"2013-07-09",0,"OBSERVATION",1557
"2019-01-01",1,"FOSSIL_SPECIMEN",31
"2016-04-05",3,"PRESERVED_SPECIMEN",295
"2019-01-01",2,"MATERIAL_SAMPLE",2
"2009-12-16",1,"UNKNOWN",2638
"2018-07-11",0,"FOSSIL_SPECIMEN",168
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2019-01-01",2,"UNKNOWN",33
"2012-10-31",7,"UNKNOWN",226
"2020-10-01",4,"UNKNOWN",5273
"2013-07-09",1,"UNKNOWN",2038
"2010-04-01",1,"OBSERVATION",4131
"2019-04-06",1,"UNKNOWN",302
"2020-07-01",6,"PRESERVED_SPECIMEN",4641
"2008-10-10",4,"PRESERVED_SPECIMEN",262
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",2758
"2012-03-26",0,"HUMAN_OBSERVATION",106
"2019-10-09",6,"FOSSIL_SPECIMEN",8
"2014-09-08",0,"UNKNOWN",3624
"2019-10-09",7,"MATERIAL_SAMPLE",11224
"2009-06-17",6,"OBSERVATION",12
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",24532
"2010-07-26",4,"UNKNOWN",1019
"2014-03-28",3,"LIVING_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",3634
"2014-03-28",3,"OBSERVATION",18
"2019-10-09",0,"PRESERVED_SPECIMEN",56
"2020-01-01",4,"OBSERVATION",129
"2011-06-10",1,"HUMAN_OBSERVATION",36
"2013-09-10",5,"PRESERVED_SPECIMEN",119
"2018-04-09",1,"MACHINE_OBSERVATION",283
"2016-10-07",3,"UNKNOWN",1186
"2012-07-13",5,"OBSERVATION",1
"2011-09-05",0,"UNKNOWN",6467
"2015-04-09",6,"OBSERVATION",26
"2009-12-16",1,"OBSERVATION",4131
"2013-02-20",6,"OBSERVATION",29
"2018-09-28",5,"UNKNOWN",141
"2012-01-18",4,"OBSERVATION",1623
"2010-11-17",6,"UNKNOWN",237
"2020-04-01",4,"FOSSIL_SPECIMEN",8923
"2012-07-13",6,"UNKNOWN",235
"2012-10-31",7,"OBSERVATION",23
"2017-12-22",3,"UNKNOWN",1186
"2020-04-01",5,"MATERIAL_SAMPLE",6682
"2013-07-09",1,"OBSERVATION",4420
"2016-04-05",4,"PRESERVED_SPECIMEN",305
"2019-01-01",3,"MATERIAL_SAMPLE",9
"2018-07-11",1,"FOSSIL_SPECIMEN",70
"2019-01-01",3,"UNKNOWN",1186
"2020-10-01",5,"UNKNOWN",141
