"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",15
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",577
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2787
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",517
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",750
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",785
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",338
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",642
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",263
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",680
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20091
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",2
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",15
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2530
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",517
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",751
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",821
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",549
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",680
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20091
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",15
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",549
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",260
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2531
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",517
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",751
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",846
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",680
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20094
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",15
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",629
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",275
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",751
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",582
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",882
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2805
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",338
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",534
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23953
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",816
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",2
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",15
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",281
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",358
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",557
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2697
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",540
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",783
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1017
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",593
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",816
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23962
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",21
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",634
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
