"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",206
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3497
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",161
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",66
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2017
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1004
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12037
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",66
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",116
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35154
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2417
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9493
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10134
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Class","Unknown","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",73
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2013-09-10","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",58
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",646
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1146
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2012-01-18","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",81
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5756
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10568
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",721
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4845
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43648
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4512
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",900
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",967
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",570
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",519
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43648
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",985
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3822
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17742
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",298
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",375
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",175
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19471
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",66
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",736
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",4649
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-02-21","LIVING_SPECIMEN","Class","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8889
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",17
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1359
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",730
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4845
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1382
"2010-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",221
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",405
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",795
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11215
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",73
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16120
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",428
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",570
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",737
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2014-03-28","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6606
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1366
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",570
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",25
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1146
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",570
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",11
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",81
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8888
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",640
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",228
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",263
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",376
"2013-05-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",195
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43670
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1359
"2013-07-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45979
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",97
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2013-02-20","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",244
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44878
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",575
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",733
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",110
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1366
"2013-09-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",81
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",272
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2203
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",714
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-10-07","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",272
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1509
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",175
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10548
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",640
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",116
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1340
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",251
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3225
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2013-07-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",481
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",253
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",12
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1004
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3713
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",119
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11223
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1146
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",25
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10250
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",80
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",97
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9644
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3595
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-07-04","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",737
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",376
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5759
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1340
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2013-05-21","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",481
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",354
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",82
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8888
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4552
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",245
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",33
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",82
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",239
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8889
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2016-01-04","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",481
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",274
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",938
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45979
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",481
"2009-04-06","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",8
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",721
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",986
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4845
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",5207
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",113
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",17
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",257
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",354
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",197
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",562
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",116
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",365
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",730
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",294
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",570
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",477
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",80
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16124
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",721
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10250
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1826
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",241
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
