"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","OBSERVATION","Phylum","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",114267
"2015-04-09","OBSERVATION","Unknown","Unknown","YearOnly",23
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",20044
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearOnly",6498
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",56547
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",561
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1496
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",7086
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",574975
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",40
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",9854
"2014-03-28","LITERATURE","Genus","CountryOnly","YearOnly",353
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",3400
"2015-10-01","OBSERVATION","Family","Unknown","YearMonthDay",524
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",345514
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",3488
"2014-03-28","OBSERVATION","Order","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4409
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",81
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73327
"2015-07-03","UNKNOWN","Order","Unknown","YearMonthDay",30
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Species","Unknown","YearMonthDay",13798
"2015-04-09","UNKNOWN","Kingdom","Unknown","Unknown",52
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",57
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",36
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",5719
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",188
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearOnly",6595
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5914
"2016-01-04","OBSERVATION","Kingdom","Unknown","Unknown",7588
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",66
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",11623
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68643
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",84
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2014-09-08","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",18
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonth",735
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236162
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21730
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",78961
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44367
"2015-10-01","OBSERVATION","Order","Unknown","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",505
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10485
"2017-04-12","UNKNOWN","Genus","Unknown","YearOnly",78
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Kingdom","Unknown","Unknown",52
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",9854
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5290
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",10025
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",2913
"2013-12-20","UNKNOWN","Order","CountryOnly","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",301
"2014-09-08","OBSERVATION","Family","Unknown","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6029
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",565
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",84
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",396
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearOnly",1667
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",2454
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44367
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4409
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",188
"2016-01-04","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",561
"2016-10-07","OBSERVATION","Infraspecies","Unknown","Unknown",3488
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1106
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2354
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68453
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",254
"2017-04-12","OBSERVATION","Unknown","Unknown","Unknown",50
"2017-12-22","OBSERVATION","Order","Georeferenced","Unknown",223
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",301
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4368
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",79
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73251
"2016-12-27","UNKNOWN","Order","Unknown","YearMonthDay",30
"2013-12-20","OBSERVATION","Kingdom","Unknown","Unknown",7588
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1632
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",26750
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11481
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","Unknown","YearOnly",5552
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4406
"2014-03-28","LITERATURE","Species","Unknown","YearOnly",105
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1511
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",3125
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearOnly",5639
"2017-04-12","OBSERVATION","Genus","Unknown","YearMonthDay",2346
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",370
"2015-01-19","OBSERVATION","Class","Georeferenced","YearOnly",42434
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",57
"2013-12-20","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",5719
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15647
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",139207
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Kingdom","Unknown","Unknown",7588
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",501530
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonth",735
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",989
"2017-07-24","OBSERVATION","Order","Unknown","YearMonthDay",584
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90921
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",355
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",161945
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5290
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",144
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",40
"2015-01-19","OBSERVATION","Species","Unknown","YearMonth",56
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearOnly",150
"2013-12-20","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","LITERATURE","Family","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",145596
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",467458
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",5309
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",405113
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonth",9
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",4154
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonth",596
"2016-04-05","UNKNOWN","Phylum","Unknown","Unknown",21
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonthDay",2425
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3644
"2017-04-12","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5207
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78890
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1612
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15647
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",15014
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",89677
"2016-04-05","OBSERVATION","Class","Unknown","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",458359
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",124
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",336521
"2017-04-12","UNKNOWN","Phylum","Unknown","YearMonthDay",14
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8092
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",60
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",514
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",312
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",126
"2016-07-04","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Class","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","Unknown","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",345510
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",3333
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",15002
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Family","Unknown","YearOnly",8
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3129
"2017-12-22","OBSERVATION","Class","Unknown","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",1909
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",3125
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133419
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1368
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",573
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",7120
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",15
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",396
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",218
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",26849
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearOnly",149
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",17375
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonth",80
"2015-07-03","UNKNOWN","Kingdom","Unknown","Unknown",52
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17984
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",161945
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonth",19
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",514
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",699
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",254
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4368
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",18
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",565
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11270
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",56547
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",882
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",5914
"2016-01-04","UNKNOWN","Class","Georeferenced","YearOnly",165
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1965
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2017-07-24","OBSERVATION","Family","Unknown","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2014-09-08","OBSERVATION","Species","Unknown","YearOnly",537
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1049
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",211
"2017-04-12","OBSERVATION","Family","Unknown","YearMonthDay",475
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",565
"2015-01-19","OBSERVATION","Order","Unknown","YearMonth",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",298
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",121
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248051
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1347
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1472
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",3657
"2017-04-12","UNKNOWN","Unknown","Unknown","YearMonth",80
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",58
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",735
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",188
"2014-03-28","OBSERVATION","Order","Unknown","YearMonthDay",594
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",6185
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68077
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",996
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",84
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",212
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",5914
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",46326
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",56
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25300
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44367
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",5309
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",405113
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","Unknown","Unknown",21
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",1855
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2176
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",505
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",167795
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",302275
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10485
"2017-12-22","UNKNOWN","Genus","Unknown","YearOnly",78
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-04-09","OBSERVATION","Class","Unknown","YearMonth",2
"2016-01-04","OBSERVATION","Phylum","Unknown","Unknown",4
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonth",80
"2016-12-27","UNKNOWN","Kingdom","Unknown","Unknown",52
"2017-07-24","UNKNOWN","Order","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11270
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",132
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Order","Unknown","YearMonthDay",594
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1511
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",699
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",245029
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",561
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",84
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5207
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127794
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",882
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",435
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1462
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",307
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44367
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",58886
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5389
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11270
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",1026
"2014-03-28","LITERATURE","Species","CountryOnly","YearOnly",12597
"2014-03-28","UNKNOWN","Class","Unknown","Unknown",137
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",996
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",187
"2016-07-04","UNKNOWN","Class","Georeferenced","YearOnly",165
"2017-12-22","OBSERVATION","Unknown","Unknown","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",132
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1472
"2017-07-24","OBSERVATION","Kingdom","Unknown","Unknown",7588
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1085
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",57
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",301
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11481
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",419
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",467458
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",662979
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",32735
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52152
"2017-12-22","OBSERVATION","Genus","Unknown","YearMonthDay",2346
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",370
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonth",735
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-07-24","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25415
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",78961
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",707
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2014-09-08","OBSERVATION","Order","Unknown","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3129
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25107
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3963
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",180
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",505
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1434
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",5431
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",9854
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",334
