"snapshot","year","occurrenceCount"
"2016-12-27",1838,1
"2017-04-12",1916,878
"2017-10-12",1984,86174
"2013-12-20",1841,47
"2017-04-12",1917,76
"2017-10-12",1985,189321
"2013-12-20",1842,62
"2016-04-05",1852,1
"2016-12-27",1840,2
"2017-04-12",1918,49
"2017-10-12",1986,267096
"2013-12-20",1843,48
"2016-12-27",1841,1
"2017-04-12",1919,155
"2017-10-12",1987,240003
"2013-12-20",1844,20
"2016-04-05",1854,2
"2017-04-12",1920,143
"2017-10-12",1988,252651
"2013-12-20",1845,41
"2016-12-27",1843,3
"2017-04-12",1921,1689
"2017-10-12",1989,274778
"2013-12-20",1846,42
"2017-04-12",1922,174
"2017-10-12",1990,273852
"2013-12-20",1847,24
"2016-04-05",1857,3
"2016-12-27",1845,2
"2017-04-12",1923,268
"2017-10-12",1991,254854
"2013-12-20",1848,22
"2016-04-05",1858,9
"2017-04-12",1924,96
"2017-10-12",1992,288440
"2013-12-20",1849,25
"2016-04-05",1859,1
"2016-12-27",1847,2
"2017-04-12",1925,383
"2017-10-12",1993,319232
"2013-12-20",1850,43
"2017-04-12",1926,202
"2017-10-12",1994,266593
"2013-12-20",1851,36
"2016-04-05",1861,1
"2016-12-27",1849,2
"2017-04-12",1927,310
"2017-10-12",1995,297818
"2013-12-20",1852,48
"2016-04-05",1862,1
"2016-12-27",1850,1
"2017-04-12",1928,290
"2017-10-12",1996,277527
"2013-12-20",1853,29
"2016-04-05",1863,3
"2017-04-12",1929,2528
"2017-10-12",1997,263338
"2013-12-20",1854,37
"2016-04-05",1864,4
"2016-12-27",1852,1
"2017-04-12",1930,1968
"2017-10-12",1998,281493
"2013-12-20",1855,34
"2016-04-05",1865,2
"2017-04-12",1931,1616
"2017-10-12",1999,264852
"2013-12-20",1856,49
"2016-04-05",1866,1
"2016-12-27",1854,2
"2017-04-12",1932,924
"2017-10-12",2000,263197
"2013-12-20",1857,54
"2016-04-05",1867,6
"2017-04-12",1933,249
"2017-10-12",2001,275399
"2013-12-20",1858,45
"2016-04-05",1868,1
"2017-04-12",1934,2687
"2017-10-12",2002,207360
"2013-12-20",1859,32
"2016-04-05",1869,26
"2016-12-27",1857,3
"2017-04-12",1935,744
"2017-10-12",2003,204590
"2013-12-20",1860,80
"2016-04-05",1870,64
"2016-12-27",1858,9
"2017-04-12",1936,9622
"2017-10-12",2004,214422
"2013-12-20",1861,128
"2016-04-05",1871,4
"2016-12-27",1859,1
"2017-04-12",1937,260
"2017-10-12",2005,139925
"2013-12-20",1862,66
"2017-04-12",1938,684
"2017-10-12",2006,80476
"2013-12-20",1863,102
"2016-04-05",1873,4
"2016-12-27",1861,1
"2017-04-12",1939,1392
"2017-10-12",2007,21304
"2013-12-20",1864,88
"2016-04-05",1874,11
"2016-12-27",1862,1
"2017-04-12",1940,323
"2017-10-12",2008,5316
"2013-12-20",1865,165
"2016-04-05",1875,5
"2016-12-27",1863,3
"2017-04-12",1941,174
"2017-10-12",2009,4871
"2013-12-20",1866,96
"2016-04-05",1876,4
"2016-12-27",1864,4
"2017-04-12",1942,160
"2017-10-12",2010,652
"2013-12-20",1867,137
"2016-04-05",1877,8
"2016-12-27",1865,2
"2017-04-12",1943,147
"2017-10-12",2011,1
"2013-12-20",1868,200
"2016-04-05",1878,344
"2016-12-27",1866,1
"2017-04-12",1944,148
"2013-12-20",1869,154
"2016-04-05",1879,9
"2016-12-27",1867,6
"2017-04-12",1945,198
"2013-12-20",1870,248
"2016-04-05",1880,252
"2016-12-27",1868,1
"2017-04-12",1946,774
"2013-12-20",1871,161
"2015-07-03",1785,1
"2016-04-05",1881,74
"2016-12-27",1869,26
"2017-04-12",1947,1796
"2013-12-20",1872,138
"2016-04-05",1882,41
"2016-12-27",1870,64
"2017-04-12",1948,941
"2013-12-20",1873,154
"2016-04-05",1883,59
"2016-12-27",1871,4
"2017-04-12",1949,1143
"2013-12-20",1874,215
"2016-04-05",1884,13
"2017-04-12",1950,1206
"2013-12-20",1875,207
"2016-04-05",1885,31
"2016-12-27",1873,4
"2017-04-12",1951,2006
"2013-12-20",1876,204
"2016-04-05",1886,13
"2016-12-27",1874,11
"2017-04-12",1952,4165
"2013-12-20",1877,351
"2016-04-05",1887,77
"2016-12-27",1875,5
"2017-04-12",1953,21657
"2013-12-20",1878,810
"2016-04-05",1888,109
"2016-12-27",1876,4
"2017-04-12",1954,33080
"2013-12-20",1879,445
"2016-04-05",1889,50
"2016-12-27",1877,8
"2017-04-12",1955,26461
"2013-12-20",1880,881
"2016-04-05",1890,767
"2016-12-27",1878,344
"2017-04-12",1956,7453
"2013-12-20",1881,413
"2016-04-05",1891,774
"2016-12-27",1879,9
"2017-04-12",1957,11294
"2013-12-20",1882,522
"2016-04-05",1892,39
"2016-12-27",1880,252
"2017-04-12",1958,3831
"2013-12-20",1883,554
"2015-07-03",1797,3
"2016-04-05",1893,127
"2016-12-27",1881,74
"2017-04-12",1959,5906
"2013-12-20",1884,714
"2016-04-05",1894,259
"2016-12-27",1882,41
"2017-04-12",1960,16386
"2013-12-20",1885,1003
"2016-04-05",1895,1210
"2016-12-27",1883,58
"2017-04-12",1961,11030
"2013-12-20",1886,544
"2014-03-28",1643,2
"2015-07-03",1800,5
"2016-04-05",1896,176
"2016-12-27",1884,13
"2017-04-12",1962,40840
"2013-12-20",1887,595
"2016-04-05",1897,104
"2016-12-27",1885,31
"2017-04-12",1963,67830
"2013-12-20",1888,1205
"2016-04-05",1898,264
"2016-12-27",1886,13
"2017-04-12",1964,63480
"2013-12-20",1889,1452
"2015-07-03",1803,6
"2016-04-05",1899,146
"2016-12-27",1887,77
"2017-04-12",1965,36464
"2013-12-20",1890,2077
"2016-04-05",1900,861
"2016-12-27",1888,108
"2017-04-12",1966,22314
"2013-12-20",1891,1849
"2016-04-05",1901,346
"2016-12-27",1889,50
"2017-04-12",1967,37818
"2013-12-20",1892,1136
"2015-07-03",1806,1
"2016-04-05",1902,68
"2016-12-27",1890,767
"2017-04-12",1968,31865
"2013-12-20",1893,1404
"2016-04-05",1903,6238
"2016-12-27",1891,774
"2017-04-12",1969,41008
"2013-12-20",1894,1587
"2016-04-05",1904,15633
"2016-12-27",1892,39
"2017-04-12",1970,45459
"2013-12-20",1895,1961
"2016-04-05",1905,18182
"2016-12-27",1893,127
"2017-04-12",1971,60804
"2013-12-20",1896,1337
"2016-04-05",1906,330
"2016-12-27",1894,256
"2017-04-12",1972,48651
"2013-12-20",1897,1482
"2016-04-05",1907,1422
"2016-12-27",1895,1210
"2017-04-12",1973,43095
"2013-12-20",1898,1440
"2016-04-05",1908,125
"2016-12-27",1896,164
"2017-04-12",1974,38409
"2013-12-20",1899,1513
"2014-09-08",1785,1
"2016-04-05",1909,677
"2016-12-27",1897,94
"2017-04-12",1975,64041
"2013-12-20",1900,3089
"2016-04-05",1910,240
"2016-12-27",1898,228
"2017-04-12",1976,74889
"2013-12-20",1901,1999
"2016-04-05",1911,1085
"2016-12-27",1899,53
"2017-04-12",1977,113500
"2013-12-20",1902,1578
"2016-04-05",1912,185
"2016-12-27",1900,855
"2017-04-12",1978,167957
"2013-12-20",1903,7542
"2016-04-05",1913,295
"2016-12-27",1901,342
"2017-04-12",1979,139480
"2013-12-20",1904,16860
"2016-04-05",1914,360
"2016-12-27",1902,62
"2017-04-12",1980,162336
"2013-12-20",1905,19239
"2016-04-05",1915,376
"2016-12-27",1903,6234
"2017-04-12",1981,159197
"2013-12-20",1906,2160
"2015-07-03",1820,3
"2016-04-05",1916,918
"2016-12-27",1904,15592
"2017-04-12",1982,135117
"2013-12-20",1907,2388
"2015-07-03",1821,3
"2016-04-05",1917,203
"2016-12-27",1905,18068
"2017-04-12",1983,109343
"2013-12-20",1908,6061
"2015-07-03",1822,3
"2016-04-05",1918,134
"2016-12-27",1906,310
"2017-04-12",1984,99139
"2013-12-20",1909,7953
"2016-04-05",1919,229
"2016-12-27",1907,1412
"2017-04-12",1985,203996
"2013-12-20",1910,2135
"2015-07-03",1824,1
"2016-04-05",1920,301
"2016-12-27",1908,117
"2017-04-12",1986,275733
"2013-12-20",1911,4137
"2014-09-08",1797,3
"2015-07-03",1825,1
"2016-04-05",1921,1847
"2016-12-27",1909,665
"2017-04-12",1987,250563
"2013-12-20",1912,3320
"2015-07-03",1826,1
"2016-04-05",1922,203
"2016-12-27",1910,210
"2017-04-12",1988,256345
"2013-12-20",1913,1800
"2016-04-05",1923,321
"2016-12-27",1911,1071
"2017-04-12",1989,290473
"2013-12-20",1914,1819
"2014-09-08",1800,5
"2015-07-03",1828,2
"2016-04-05",1924,112
"2016-12-27",1912,181
"2017-04-12",1990,285215
"2013-12-20",1915,1524
"2015-07-03",1829,4
"2016-04-05",1925,389
"2016-12-27",1913,270
"2017-04-12",1991,261050
"2013-12-20",1916,2110
"2015-07-03",1830,1
"2016-04-05",1926,227
"2016-12-27",1914,340
"2017-04-12",1992,329779
"2013-12-20",1917,1110
"2014-09-08",1803,6
"2015-07-03",1831,3
"2016-04-05",1927,359
"2016-12-27",1915,298
"2017-04-12",1993,385366
"2013-12-20",1918,1184
"2015-07-03",1832,3
"2016-04-05",1928,306
"2016-12-27",1916,878
"2017-04-12",1994,330218
"2013-12-20",1919,1788
"2015-07-03",1833,2
"2016-04-05",1929,2554
"2016-12-27",1917,76
"2017-04-12",1995,368612
"2013-12-20",1920,1847
"2014-09-08",1806,1
"2015-07-03",1834,25
"2016-04-05",1930,2059
"2016-12-27",1918,49
"2017-04-12",1996,353834
"2013-12-20",1921,3524
"2015-07-03",1835,26
"2016-04-05",1931,1669
"2016-12-27",1919,155
"2017-04-12",1997,302427
"2013-12-20",1922,2038
"2015-07-03",1836,5
"2016-04-05",1932,968
"2016-12-27",1920,143
"2017-04-12",1998,337772
"2013-12-20",1923,2804
"2015-07-03",1837,3
"2016-04-05",1933,284
"2016-12-27",1921,1689
"2017-04-12",1999,319062
"2013-12-20",1924,2419
"2015-07-03",1838,5
"2016-04-05",1934,2698
"2016-12-27",1922,174
"2017-04-12",2000,300683
"2013-12-20",1925,4435
"2016-04-05",1935,772
"2016-12-27",1923,268
"2017-04-12",2001,299341
"2013-12-20",1926,2549
"2015-07-03",1840,3
"2016-04-05",1936,9635
"2016-12-27",1924,96
"2017-04-12",2002,241474
"2013-12-20",1927,2948
"2015-07-03",1841,1
"2016-04-05",1937,260
"2016-12-27",1925,383
"2017-04-12",2003,238889
"2013-12-20",1928,2449
"2016-04-05",1938,730
"2016-12-27",1926,202
"2017-04-12",2004,244296
"2013-12-20",1929,7854
"2015-07-03",1843,3
"2016-04-05",1939,1399
"2016-12-27",1927,310
"2017-04-12",2005,140670
"2013-12-20",1930,6527
"2015-07-03",1844,3
"2016-04-05",1940,334
"2016-12-27",1928,290
"2017-04-12",2006,80476
"2013-12-20",1931,7450
"2015-07-03",1845,9
"2016-04-05",1941,178
"2016-12-27",1929,2528
"2017-04-12",2007,21304
"2013-12-20",1932,6027
"2015-07-03",1846,3
"2016-04-05",1942,186
"2016-12-27",1930,1968
"2017-04-12",2008,5316
"2013-12-20",1933,3569
"2015-07-03",1847,10
"2016-04-05",1943,158
"2016-12-27",1931,1616
"2017-04-12",2009,4871
"2013-12-20",1934,6621
"2014-09-08",1820,4
"2015-07-03",1848,2
"2016-04-05",1944,155
"2016-12-27",1932,924
"2017-04-12",2010,652
"2013-12-20",1935,5219
"2014-09-08",1821,3
"2015-07-03",1849,4
"2016-04-05",1945,232
"2016-12-27",1933,249
"2017-04-12",2011,1
"2013-12-20",1936,14285
"2014-09-08",1822,3
"2015-07-03",1850,5
"2016-04-05",1946,956
"2016-12-27",1934,2687
"2013-12-20",1937,6185
"2015-07-03",1851,12
"2016-04-05",1947,2043
"2016-12-27",1935,744
"2013-12-20",1938,5946
"2014-09-08",1824,1
"2015-07-03",1852,10
"2016-04-05",1948,10813
"2016-12-27",1936,9622
"2013-12-20",1939,4946
"2014-09-08",1825,1
"2015-07-03",1853,8
"2016-04-05",1949,9218
"2016-12-27",1937,260
"2013-12-20",1940,5486
"2014-09-08",1826,1
"2015-07-03",1854,10
"2016-04-05",1950,9710
"2016-12-27",1938,684
"2013-12-20",1941,4131
"2015-07-03",1855,3
"2016-04-05",1951,11376
"2016-12-27",1939,1392
"2013-12-20",1942,2417
"2014-09-08",1828,12
"2015-07-03",1856,6
"2016-04-05",1952,19680
"2016-12-27",1940,323
"2013-12-20",1943,1283
"2014-03-28",1700,1
"2014-09-08",1829,38
"2015-07-03",1857,5
"2016-04-05",1953,32634
"2016-12-27",1941,174
"2013-12-20",1944,3262
"2014-09-08",1830,1
"2015-07-03",1858,10
"2016-04-05",1954,45967
"2016-12-27",1942,160
"2013-12-20",1945,3813
"2014-09-08",1831,3
"2015-07-03",1859,3
"2016-04-05",1955,37055
"2016-12-27",1943,147
"2013-12-20",1946,5667
"2014-09-08",1832,4
"2015-07-03",1860,4
"2016-04-05",1956,21705
"2016-12-27",1944,148
"2013-12-20",1947,6850
"2014-09-08",1833,11
"2015-07-03",1861,18
"2016-04-05",1957,23901
"2016-12-27",1945,198
"2013-12-20",1948,16237
"2014-09-08",1834,26
"2015-07-03",1862,6
"2016-04-05",1958,13891
"2016-12-27",1946,774
"2013-12-20",1949,14033
"2014-09-08",1835,26
"2015-07-03",1863,23
"2016-04-05",1959,19839
"2016-12-27",1947,1796
"2013-12-20",1950,14895
"2014-09-08",1836,5
"2015-07-03",1864,7
"2016-04-05",1960,28829
"2016-12-27",1948,941
"2013-12-20",1951,16580
"2014-09-08",1837,3
"2015-07-03",1865,23
"2016-04-05",1961,25262
"2016-12-27",1949,1143
"2013-12-20",1952,27497
"2014-09-08",1838,16
"2015-07-03",1866,2
"2016-04-05",1962,59946
"2016-12-27",1950,1206
"2013-12-20",1953,40001
"2014-09-08",1839,37
"2015-07-03",1867,9
"2016-04-05",1963,82338
"2016-12-27",1951,2006
"2013-12-20",1954,55294
"2014-09-08",1840,70
"2015-07-03",1868,3
"2016-04-05",1964,77295
"2016-12-27",1952,4165
"2013-12-20",1955,44534
"2014-09-08",1841,18
"2015-07-03",1869,27
"2016-04-05",1965,61842
"2016-12-27",1953,21657
"2013-12-20",1956,31185
"2014-09-08",1842,38
"2015-07-03",1870,74
"2016-04-05",1966,36448
"2016-12-27",1954,33080
"2013-12-20",1957,31882
"2014-09-08",1843,25
"2015-07-03",1871,35
"2016-04-05",1967,55209
"2016-12-27",1955,26461
"2013-12-20",1958,20305
"2014-09-08",1844,3
"2015-07-03",1872,25
"2016-04-05",1968,51039
"2016-12-27",1956,7453
"2013-12-20",1959,25275
"2014-09-08",1845,15
"2015-07-03",1873,29
"2016-04-05",1969,61793
"2016-12-27",1957,11294
"2013-12-20",1960,34371
"2014-09-08",1846,19
"2015-07-03",1874,63
"2016-04-05",1970,65446
"2016-12-27",1958,3831
"2013-12-20",1961,31944
"2014-09-08",1847,12
"2015-07-03",1875,69
"2016-04-05",1971,82283
"2016-12-27",1959,5906
"2013-12-20",1962,66647
"2014-09-08",1848,2
"2015-07-03",1876,64
"2016-04-05",1972,71500
"2016-12-27",1960,16386
"2013-12-20",1963,221301
"2014-09-08",1849,5
"2015-07-03",1877,161
"2016-04-05",1973,64360
"2016-12-27",1961,11030
"2013-12-20",1964,163158
"2014-09-08",1850,5
"2015-07-03",1878,445
"2016-04-05",1974,68543
"2016-12-27",1962,40840
"2013-12-20",1965,82647
"2014-09-08",1851,14
"2015-07-03",1879,142
"2016-04-05",1975,80981
"2016-12-27",1963,67830
"2013-12-20",1966,63166
"2014-09-08",1852,14
"2015-07-03",1880,626
"2016-04-05",1976,92585
"2016-12-27",1964,63480
"2013-12-20",1967,74276
"2014-09-08",1853,14
"2015-07-03",1881,193
"2016-04-05",1977,131259
"2016-12-27",1965,36464
"2013-12-20",1968,74175
"2014-09-08",1854,19
"2015-07-03",1882,235
"2016-04-05",1978,195081
"2016-12-27",1966,22314
"2013-12-20",1969,76955
"2014-09-08",1855,27
"2015-07-03",1883,224
"2016-04-05",1979,173006
"2016-12-27",1967,37818
"2013-12-20",1970,81048
"2014-09-08",1856,20
"2015-07-03",1884,357
"2016-04-05",1980,194844
"2016-12-27",1968,31865
"2013-12-20",1971,96823
"2014-09-08",1857,36
"2015-07-03",1885,642
"2016-04-05",1981,189466
"2016-12-27",1969,41008
"2013-12-20",1972,86236
"2014-09-08",1858,12
"2015-07-03",1886,213
"2016-04-05",1982,165310
"2016-12-27",1970,45459
"2013-12-20",1973,77907
"2014-09-08",1859,3
"2015-07-03",1887,215
"2016-04-05",1983,146290
"2016-12-27",1971,60804
"2013-12-20",1974,80744
"2014-09-08",1860,7
"2015-07-03",1888,631
"2016-04-05",1984,127379
"2016-12-27",1972,48651
"2013-12-20",1975,94345
"2014-09-08",1861,49
"2015-07-03",1889,605
"2016-04-05",1985,230512
"2016-12-27",1973,43095
"2013-12-20",1976,107157
"2014-09-08",1862,6
"2015-07-03",1890,1163
"2016-04-05",1986,303785
"2016-12-27",1974,38409
"2013-12-20",1977,151937
"2014-09-08",1863,26
"2015-07-03",1891,1182
"2016-04-05",1987,271289
"2016-12-27",1975,64041
"2013-12-20",1978,220827
"2014-09-08",1864,8
"2015-07-03",1892,363
"2016-04-05",1988,281528
"2016-12-27",1976,74889
"2013-12-20",1979,204163
"2014-09-08",1865,29
"2015-07-03",1893,651
"2016-04-05",1989,311704
"2016-12-27",1977,113500
"2013-12-20",1980,224509
"2014-09-08",1866,3
"2015-07-03",1894,912
"2016-04-05",1990,303782
"2016-12-27",1978,167957
"2013-12-20",1981,208874
"2014-09-08",1867,17
"2015-07-03",1895,1282
"2016-04-05",1991,281543
"2016-12-27",1979,139480
"2013-12-20",1982,185581
"2014-09-08",1868,58
"2015-07-03",1896,400
"2016-04-05",1992,350791
"2016-12-27",1980,162336
"2013-12-20",1983,168073
"2014-09-08",1869,46
"2015-07-03",1897,574
"2016-04-05",1993,404575
"2016-12-27",1981,159197
"2013-12-20",1984,151856
"2014-09-08",1870,118
"2015-07-03",1898,469
"2016-04-05",1994,352839
"2016-12-27",1982,135117
"2013-12-20",1985,258322
"2014-09-08",1871,53
"2015-07-03",1899,639
"2016-04-05",1995,399324
"2016-12-27",1983,109343
"2013-12-20",1986,325230
"2014-09-08",1872,59
"2015-07-03",1900,1470
"2016-04-05",1996,370494
"2016-12-27",1984,99139
"2013-12-20",1987,297066
"2014-09-08",1873,52
"2015-07-03",1901,1149
"2016-04-05",1997,334588
"2016-12-27",1985,203996
"2013-12-20",1988,308248
"2014-09-08",1874,111
"2015-07-03",1902,607
"2016-04-05",1998,372090
"2016-12-27",1986,275733
"2013-12-20",1989,335186
"2014-09-08",1875,99
"2015-07-03",1903,6733
"2016-04-05",1999,350316
"2016-12-27",1987,250563
"2013-12-20",1990,332358
"2014-09-08",1876,98
"2015-07-03",1904,16074
"2016-04-05",2000,351801
"2016-12-27",1988,256345
"2013-12-20",1991,309343
"2014-09-08",1877,166
"2015-07-03",1905,18355
"2016-04-05",2001,356607
"2016-12-27",1989,290473
"2013-12-20",1992,390431
"2014-09-08",1878,532
"2015-07-03",1906,1194
"2016-04-05",2002,296052
"2016-12-27",1990,285215
"2013-12-20",1993,500130
"2014-09-08",1879,178
"2015-07-03",1907,1723
"2016-04-05",2003,257746
"2016-12-27",1991,261050
"2013-12-20",1994,385898
"2014-09-08",1880,675
"2015-07-03",1908,4296
"2016-04-05",2004,250139
"2016-12-27",1992,329779
"2013-12-20",1995,440245
"2014-09-08",1881,220
"2015-07-03",1909,6798
"2016-04-05",2005,152415
"2016-12-27",1993,385366
"2013-12-20",1996,398323
"2014-03-28",1753,1
"2014-09-08",1882,267
"2015-07-03",1910,709
"2016-04-05",2006,80987
"2016-12-27",1994,330218
"2013-12-20",1997,368039
"2014-09-08",1883,282
"2015-07-03",1911,2369
"2016-04-05",2007,22481
"2016-12-27",1995,368612
"2013-12-20",1998,414306
"2014-09-08",1884,386
"2015-07-03",1912,1491
"2016-04-05",2008,5654
"2016-12-27",1996,353834
"2013-12-20",1999,379836
"2014-09-08",1885,652
"2015-07-03",1913,592
"2016-04-05",2009,4891
"2016-12-27",1997,302427
"2013-12-20",2000,453320
"2014-09-08",1886,252
"2015-07-03",1914,827
"2016-04-05",2010,652
"2016-12-27",1998,337772
"2013-12-20",2001,401182
"2014-09-08",1887,315
"2015-07-03",1915,573
"2016-04-05",2011,1
"2016-12-27",1999,319062
"2013-12-20",2002,391215
"2014-09-08",1888,675
"2015-07-03",1916,1093
"2016-12-27",2000,300683
"2013-12-20",2003,347009
"2014-03-28",1760,1
"2014-09-08",1889,618
"2015-07-03",1917,381
"2016-12-27",2001,299341
"2013-12-20",2004,310302
"2014-09-08",1890,1191
"2015-07-03",1918,269
"2016-12-27",2002,241474
"2013-12-20",2005,324957
"2014-09-08",1891,1200
"2015-07-03",1919,448
"2016-12-27",2003,238889
"2013-12-20",2006,390900
"2014-09-08",1892,404
"2015-07-03",1920,519
"2016-12-27",2004,244296
"2013-12-20",2007,627414
"2014-09-08",1893,665
"2015-07-03",1921,2450
"2016-12-27",2005,140670
"2013-12-20",2008,424211
"2014-09-08",1894,913
"2015-07-03",1922,895
"2016-12-27",2006,80476
"2013-12-20",2009,57666
"2014-03-28",1766,1
"2014-09-08",1895,1284
"2015-07-03",1923,1745
"2016-12-27",2007,21304
"2013-12-20",2010,652
"2014-09-08",1896,428
"2015-07-03",1924,698
"2016-12-27",2008,5316
"2013-12-20",2011,1
"2014-09-08",1897,575
"2015-01-19",1643,2
"2015-07-03",1925,1353
"2016-12-27",2009,4871
"2013-12-20",2012,1
"2014-09-08",1898,492
"2015-07-03",1926,1196
"2016-12-27",2010,652
"2014-09-08",1899,640
"2015-07-03",1927,1350
"2016-12-27",2011,1
"2014-09-08",1900,1492
"2015-07-03",1928,1353
"2014-09-08",1901,1155
"2015-07-03",1929,3579
"2014-09-08",1902,655
"2015-07-03",1930,3376
"2014-09-08",1903,6734
"2015-07-03",1931,3165
"2014-09-08",1904,16081
"2015-07-03",1932,1673
"2014-09-08",1905,18355
"2015-07-03",1933,1401
"2014-09-08",1906,1201
"2015-07-03",1934,3975
"2014-09-08",1907,1725
"2015-07-03",1935,2730
"2014-09-08",1908,4302
"2015-07-03",1936,10793
"2014-09-08",1909,6805
"2015-07-03",1937,2092
"2014-09-08",1910,713
"2015-07-03",1938,2259
"2014-09-08",1911,2381
"2015-07-03",1939,2401
"2014-09-08",1912,1498
"2015-07-03",1940,1132
"2014-09-08",1913,597
"2015-07-03",1941,985
"2014-03-28",1785,1
"2014-09-08",1914,878
"2015-07-03",1942,1093
"2014-09-08",1915,581
"2015-07-03",1943,402
"2014-09-08",1916,1109
"2015-07-03",1944,1406
"2014-09-08",1917,393
"2015-07-03",1945,1075
"2014-09-08",1918,269
"2015-07-03",1946,3176
"2014-09-08",1919,450
"2015-07-03",1947,3531
"2014-09-08",1920,519
"2015-07-03",1948,12226
"2014-09-08",1921,2451
"2015-07-03",1949,10925
"2014-09-08",1922,895
"2015-07-03",1950,11590
"2014-09-08",1923,1747
"2015-07-03",1951,12853
"2014-09-08",1924,701
"2015-07-03",1952,21999
"2014-09-08",1925,1362
"2015-07-03",1953,33755
"2014-03-28",1797,3
"2014-09-08",1926,1223
"2015-07-03",1954,48920
"2014-09-08",1927,1359
"2015-07-03",1955,39611
"2014-09-08",1928,1364
"2015-07-03",1956,24659
"2014-03-28",1800,6
"2014-09-08",1929,3585
"2015-07-03",1957,26186
"2014-09-08",1930,3376
"2015-07-03",1958,15961
