"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",408
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",188
