"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2165
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",840
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",257
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1703
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",821
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",424
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",534
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",429
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52158
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34297
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",585
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17752
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",400
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",106
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",221
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12022
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",56
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",84
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",14
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1594
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",435
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2265
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1902
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",726
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",649
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",843
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",221
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12020
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",429
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52157
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",586
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17752
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",400
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34367
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",106
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",14
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",56
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",85
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",650
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",843
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1594
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",435
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1900
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2272
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",726
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",429
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52157
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",586
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17752
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34377
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",106
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",221
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12021
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",14
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",56
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",85
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",473
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",536
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1622
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",250
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",424
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",207
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1770
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2990
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",740
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1092
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",429
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36174
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",586
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17752
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",608
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12131
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52157
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",221
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",14
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",85
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",55
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",2
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",539
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1624
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2994
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",740
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",425
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1860
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
