"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"HUMAN_OBSERVATION",458
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",516
"2016-07-04",4,"FOSSIL_SPECIMEN",397
"2016-07-04",4,"PRESERVED_SPECIMEN",1489
"2016-07-04",5,"OCCURRENCE",137
"2016-07-04",5,"LIVING_SPECIMEN",42
"2016-07-04",5,"OBSERVATION",46
"2016-07-04",5,"PRESERVED_SPECIMEN",2505
"2016-07-04",6,"OCCURRENCE",193
"2016-07-04",6,"HUMAN_OBSERVATION",35
"2016-07-04",6,"LIVING_SPECIMEN",38
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"PRESERVED_SPECIMEN",44715
"2016-07-04",7,"OBSERVATION",37
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",36
"2016-10-07",0,"OBSERVATION",38
"2016-10-07",0,"MATERIAL_CITATION",9
"2016-10-07",0,"FOSSIL_SPECIMEN",48
"2016-10-07",0,"PRESERVED_SPECIMEN",2202
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"OCCURRENCE",415
"2016-10-07",0,"HUMAN_OBSERVATION",10
"2016-10-07",1,"OBSERVATION",2033
"2016-10-07",1,"MATERIAL_CITATION",18
"2016-10-07",1,"FOSSIL_SPECIMEN",1279
"2016-10-07",1,"PRESERVED_SPECIMEN",120067
"2016-10-07",1,"MACHINE_OBSERVATION",433
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",1,"OCCURRENCE",1312
"2016-10-07",1,"HUMAN_OBSERVATION",24058
"2016-10-07",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"LIVING_SPECIMEN",33
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",3,"PRESERVED_SPECIMEN",38
"2016-10-07",3,"OCCURRENCE",181
"2016-10-07",4,"HUMAN_OBSERVATION",458
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",516
"2016-10-07",4,"FOSSIL_SPECIMEN",397
"2016-10-07",4,"PRESERVED_SPECIMEN",1502
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",5,"LIVING_SPECIMEN",52
"2016-10-07",5,"OBSERVATION",46
"2016-10-07",5,"PRESERVED_SPECIMEN",2242
"2016-10-07",5,"OCCURRENCE",135
"2016-10-07",6,"OCCURRENCE",475
"2016-10-07",6,"HUMAN_OBSERVATION",38
"2016-10-07",6,"LIVING_SPECIMEN",33
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",7
"2016-10-07",6,"PRESERVED_SPECIMEN",44544
"2016-10-07",7,"OBSERVATION",37
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",33
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",48
"2016-12-27",0,"PRESERVED_SPECIMEN",792
"2016-12-27",0,"OCCURRENCE",415
"2016-12-27",0,"HUMAN_OBSERVATION",10
"2016-12-27",0,"OBSERVATION",38
"2016-12-27",0,"MATERIAL_CITATION",9
"2016-12-27",1,"MACHINE_OBSERVATION",434
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2016-12-27",1,"FOSSIL_SPECIMEN",1070
"2016-12-27",1,"PRESERVED_SPECIMEN",94231
"2016-12-27",1,"OCCURRENCE",2089
"2016-12-27",1,"HUMAN_OBSERVATION",29461
"2016-12-27",1,"OBSERVATION",2033
"2016-12-27",1,"MATERIAL_CITATION",18
"2016-12-27",2,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",43
"2016-12-27",3,"OCCURRENCE",181
"2016-12-27",3,"LIVING_SPECIMEN",33
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",4,"FOSSIL_SPECIMEN",399
"2016-12-27",4,"PRESERVED_SPECIMEN",1501
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",4,"HUMAN_OBSERVATION",458
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",516
"2016-12-27",5,"PRESERVED_SPECIMEN",2243
"2016-12-27",5,"OCCURRENCE",135
"2016-12-27",5,"LIVING_SPECIMEN",52
"2016-12-27",5,"OBSERVATION",46
"2016-12-27",6,"FOSSIL_SPECIMEN",7
"2016-12-27",6,"PRESERVED_SPECIMEN",46317
"2016-12-27",6,"OCCURRENCE",475
"2016-12-27",6,"HUMAN_OBSERVATION",38
"2016-12-27",6,"LIVING_SPECIMEN",33
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",33
"2016-12-27",7,"OBSERVATION",37
"2017-04-12",0,"PRESERVED_SPECIMEN",819
"2017-04-12",0,"OCCURRENCE",415
"2017-04-12",0,"HUMAN_OBSERVATION",17
"2017-04-12",0,"OBSERVATION",38
"2017-04-12",0,"MATERIAL_CITATION",9
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",48
"2017-04-12",1,"PRESERVED_SPECIMEN",91147
"2017-04-12",1,"OCCURRENCE",2074
"2017-04-12",1,"HUMAN_OBSERVATION",30886
"2017-04-12",1,"OBSERVATION",2033
"2017-04-12",1,"MATERIAL_CITATION",18
"2017-04-12",1,"MACHINE_OBSERVATION",434
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",1070
"2017-04-12",2,"LIVING_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",41
"2017-04-12",3,"OCCURRENCE",183
"2017-04-12",3,"HUMAN_OBSERVATION",3
"2017-04-12",3,"LIVING_SPECIMEN",33
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",4,"PRESERVED_SPECIMEN",1495
"2017-04-12",4,"OCCURRENCE",3
"2017-04-12",4,"HUMAN_OBSERVATION",468
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",516
"2017-04-12",4,"FOSSIL_SPECIMEN",399
"2017-04-12",5,"PRESERVED_SPECIMEN",2265
"2017-04-12",5,"OCCURRENCE",135
"2017-04-12",5,"LIVING_SPECIMEN",52
"2017-04-12",5,"OBSERVATION",46
"2017-04-12",6,"FOSSIL_SPECIMEN",7
"2017-04-12",6,"PRESERVED_SPECIMEN",40135
"2017-04-12",6,"OCCURRENCE",6651
"2017-04-12",6,"HUMAN_OBSERVATION",39
"2017-04-12",6,"LIVING_SPECIMEN",33
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",33
"2017-04-12",7,"OBSERVATION",37
"2017-07-24",0,"PRESERVED_SPECIMEN",695
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"OCCURRENCE",415
"2017-07-24",0,"HUMAN_OBSERVATION",17
"2017-07-24",0,"OBSERVATION",38
"2017-07-24",0,"MATERIAL_CITATION",9
"2017-07-24",0,"FOSSIL_SPECIMEN",48
"2017-07-24",1,"PRESERVED_SPECIMEN",97275
"2017-07-24",1,"MACHINE_OBSERVATION",441
"2017-07-24",1,"MATERIAL_SAMPLE",895
"2017-07-24",1,"OCCURRENCE",2074
"2017-07-24",1,"HUMAN_OBSERVATION",31818
"2017-07-24",1,"OBSERVATION",2033
"2017-07-24",1,"MATERIAL_CITATION",18
"2017-07-24",1,"FOSSIL_SPECIMEN",1070
"2017-07-24",2,"LIVING_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",38
"2017-07-24",3,"OCCURRENCE",181
"2017-07-24",3,"HUMAN_OBSERVATION",3
"2017-07-24",3,"LIVING_SPECIMEN",33
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",4,"FOSSIL_SPECIMEN",397
"2017-07-24",4,"PRESERVED_SPECIMEN",1493
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",4,"HUMAN_OBSERVATION",468
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",516
"2017-07-24",5,"PRESERVED_SPECIMEN",2991
"2017-07-24",5,"OCCURRENCE",135
"2017-07-24",5,"LIVING_SPECIMEN",52
"2017-07-24",5,"OBSERVATION",46
"2017-07-24",6,"FOSSIL_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",46536
"2017-07-24",6,"OCCURRENCE",453
"2017-07-24",6,"HUMAN_OBSERVATION",51
"2017-07-24",6,"LIVING_SPECIMEN",70
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",33
"2017-07-24",7,"OBSERVATION",37
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",48
"2017-10-12",0,"PRESERVED_SPECIMEN",670
"2017-10-12",0,"OCCURRENCE",415
"2017-10-12",0,"HUMAN_OBSERVATION",18
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",38
"2017-10-12",0,"MATERIAL_CITATION",9
"2017-10-12",1,"MACHINE_OBSERVATION",441
"2017-10-12",1,"MATERIAL_SAMPLE",927
"2017-10-12",1,"FOSSIL_SPECIMEN",1070
"2017-10-12",1,"PRESERVED_SPECIMEN",91620
"2017-10-12",1,"OCCURRENCE",2184
"2017-10-12",1,"HUMAN_OBSERVATION",31812
"2017-10-12",1,"OBSERVATION",2033
"2017-10-12",1,"MATERIAL_CITATION",18
"2017-10-12",2,"LIVING_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",50
"2017-10-12",3,"OCCURRENCE",183
"2017-10-12",3,"HUMAN_OBSERVATION",3
"2017-10-12",3,"LIVING_SPECIMEN",40
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",4,"FOSSIL_SPECIMEN",397
"2017-10-12",4,"PRESERVED_SPECIMEN",1522
"2017-10-12",4,"OCCURRENCE",3
"2017-10-12",4,"HUMAN_OBSERVATION",468
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",516
"2017-10-12",5,"PRESERVED_SPECIMEN",4091
"2017-10-12",5,"OCCURRENCE",135
"2017-10-12",5,"LIVING_SPECIMEN",52
"2017-10-12",5,"OBSERVATION",46
"2017-10-12",6,"FOSSIL_SPECIMEN",7
"2017-10-12",6,"PRESERVED_SPECIMEN",44589
"2017-10-12",6,"OCCURRENCE",6651
"2017-10-12",6,"HUMAN_OBSERVATION",77
"2017-10-12",6,"LIVING_SPECIMEN",70
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",34
"2017-10-12",7,"OBSERVATION",37
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",38
"2017-12-22",0,"MATERIAL_CITATION",9
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",59
"2017-12-22",0,"PRESERVED_SPECIMEN",858
"2017-12-22",0,"OCCURRENCE",415
"2017-12-22",0,"HUMAN_OBSERVATION",19
"2017-12-22",1,"OBSERVATION",2033
"2017-12-22",1,"MATERIAL_CITATION",18
"2017-12-22",1,"MACHINE_OBSERVATION",461
"2017-12-22",1,"MATERIAL_SAMPLE",933
"2017-12-22",1,"FOSSIL_SPECIMEN",1765
"2017-12-22",1,"PRESERVED_SPECIMEN",92243
"2017-12-22",1,"OCCURRENCE",2184
"2017-12-22",1,"HUMAN_OBSERVATION",38070
"2017-12-22",2,"LIVING_SPECIMEN",2
"2017-12-22",3,"HUMAN_OBSERVATION",3
"2017-12-22",3,"LIVING_SPECIMEN",40
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",3,"PRESERVED_SPECIMEN",101
"2017-12-22",3,"OCCURRENCE",183
"2017-12-22",4,"HUMAN_OBSERVATION",468
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",516
"2017-12-22",4,"FOSSIL_SPECIMEN",397
"2017-12-22",4,"PRESERVED_SPECIMEN",1483
"2017-12-22",4,"OCCURRENCE",3
"2017-12-22",5,"LIVING_SPECIMEN",52
"2017-12-22",5,"OBSERVATION",46
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",4170
"2017-12-22",5,"OCCURRENCE",135
"2017-12-22",6,"OCCURRENCE",6646
"2017-12-22",6,"HUMAN_OBSERVATION",80
"2017-12-22",6,"LIVING_SPECIMEN",70
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",9
"2017-12-22",6,"PRESERVED_SPECIMEN",46102
"2017-12-22",7,"OBSERVATION",37
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",33
"2018-04-09",0,"MATERIAL_SAMPLE",47
"2018-04-09",0,"FOSSIL_SPECIMEN",49
"2018-04-09",0,"PRESERVED_SPECIMEN",790
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"OCCURRENCE",415
"2018-04-09",0,"HUMAN_OBSERVATION",20
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",0,"MATERIAL_CITATION",9
"2018-04-09",1,"MATERIAL_SAMPLE",936
"2018-04-09",1,"FOSSIL_SPECIMEN",1775
"2018-04-09",1,"PRESERVED_SPECIMEN",93983
"2018-04-09",1,"MACHINE_OBSERVATION",461
"2018-04-09",1,"OCCURRENCE",1209
"2018-04-09",1,"HUMAN_OBSERVATION",38467
"2018-04-09",1,"OBSERVATION",3
"2018-04-09",1,"MATERIAL_CITATION",18
"2018-04-09",2,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",102
"2018-04-09",3,"OCCURRENCE",181
"2018-04-09",3,"HUMAN_OBSERVATION",3
"2018-04-09",3,"LIVING_SPECIMEN",40
"2018-04-09",4,"FOSSIL_SPECIMEN",397
"2018-04-09",4,"PRESERVED_SPECIMEN",1781
"2018-04-09",4,"OCCURRENCE",1
"2018-04-09",4,"HUMAN_OBSERVATION",468
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",177
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",4280
"2018-04-09",5,"OCCURRENCE",135
"2018-04-09",5,"LIVING_SPECIMEN",52
"2018-04-09",5,"OBSERVATION",52
"2018-04-09",6,"FOSSIL_SPECIMEN",48
"2018-04-09",6,"PRESERVED_SPECIMEN",52663
"2018-04-09",6,"OCCURRENCE",449
"2018-04-09",6,"HUMAN_OBSERVATION",90
"2018-04-09",6,"LIVING_SPECIMEN",70
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",35
"2018-04-09",7,"OBSERVATION",37
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"MATERIAL_SAMPLE",47
"2018-07-11",0,"FOSSIL_SPECIMEN",49
"2018-07-11",0,"PRESERVED_SPECIMEN",842
"2018-07-11",0,"OCCURRENCE",415
"2018-07-11",0,"HUMAN_OBSERVATION",25
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",0,"MATERIAL_CITATION",9
"2018-07-11",1,"MACHINE_OBSERVATION",526
"2018-07-11",1,"MATERIAL_SAMPLE",936
"2018-07-11",1,"FOSSIL_SPECIMEN",1775
"2018-07-11",1,"PRESERVED_SPECIMEN",98433
"2018-07-11",1,"OCCURRENCE",1209
"2018-07-11",1,"HUMAN_OBSERVATION",50234
"2018-07-11",1,"OBSERVATION",3
"2018-07-11",1,"MATERIAL_CITATION",18
"2018-07-11",2,"LIVING_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",102
"2018-07-11",3,"OCCURRENCE",181
"2018-07-11",3,"HUMAN_OBSERVATION",3
"2018-07-11",3,"LIVING_SPECIMEN",41
"2018-07-11",4,"FOSSIL_SPECIMEN",1994
"2018-07-11",4,"PRESERVED_SPECIMEN",1780
"2018-07-11",4,"OCCURRENCE",1
"2018-07-11",4,"HUMAN_OBSERVATION",619
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",177
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",4234
"2018-07-11",5,"OCCURRENCE",135
"2018-07-11",5,"LIVING_SPECIMEN",52
"2018-07-11",5,"OBSERVATION",52
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",48
"2018-07-11",6,"PRESERVED_SPECIMEN",52216
"2018-07-11",6,"OCCURRENCE",449
"2018-07-11",6,"HUMAN_OBSERVATION",103
"2018-07-11",6,"LIVING_SPECIMEN",70
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",38
"2018-07-11",7,"OBSERVATION",37
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"MATERIAL_SAMPLE",47
"2018-09-28",0,"FOSSIL_SPECIMEN",49
"2018-09-28",0,"PRESERVED_SPECIMEN",927
"2018-09-28",0,"OCCURRENCE",415
"2018-09-28",0,"HUMAN_OBSERVATION",22
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",0,"MATERIAL_CITATION",9
"2018-09-28",1,"MATERIAL_CITATION",18
"2018-09-28",1,"MACHINE_OBSERVATION",561
"2018-09-28",1,"MATERIAL_SAMPLE",903
"2018-09-28",1,"FOSSIL_SPECIMEN",1775
"2018-09-28",1,"PRESERVED_SPECIMEN",100168
"2018-09-28",1,"OCCURRENCE",1209
"2018-09-28",1,"HUMAN_OBSERVATION",51086
"2018-09-28",1,"LIVING_SPECIMEN",20
"2018-09-28",1,"OBSERVATION",3
"2018-09-28",2,"LIVING_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",41
"2018-09-28",3,"PRESERVED_SPECIMEN",102
"2018-09-28",3,"OCCURRENCE",181
"2018-09-28",3,"HUMAN_OBSERVATION",3
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",177
"2018-09-28",4,"FOSSIL_SPECIMEN",1993
"2018-09-28",4,"PRESERVED_SPECIMEN",2052
"2018-09-28",4,"OCCURRENCE",1
"2018-09-28",4,"HUMAN_OBSERVATION",619
"2018-09-28",5,"LIVING_SPECIMEN",52
"2018-09-28",5,"OBSERVATION",52
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",4253
"2018-09-28",5,"OCCURRENCE",135
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",6,"HUMAN_OBSERVATION",108
"2018-09-28",6,"LIVING_SPECIMEN",70
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",48
"2018-09-28",6,"PRESERVED_SPECIMEN",52333
"2018-09-28",6,"OCCURRENCE",449
"2018-09-28",7,"OBSERVATION",37
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",38
"2019-01-01",0,"OBSERVATION",5
"2019-01-01",0,"MATERIAL_SAMPLE",790
"2019-01-01",0,"FOSSIL_SPECIMEN",173
"2019-01-01",0,"PRESERVED_SPECIMEN",942
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"MATERIAL_CITATION",9
"2019-01-01",0,"OCCURRENCE",415
"2019-01-01",0,"HUMAN_OBSERVATION",24
"2019-01-01",1,"OBSERVATION",3
"2019-01-01",1,"MATERIAL_SAMPLE",1699
"2019-01-01",1,"FOSSIL_SPECIMEN",3255
"2019-01-01",1,"PRESERVED_SPECIMEN",101101
"2019-01-01",1,"MACHINE_OBSERVATION",561
"2019-01-01",1,"LIVING_SPECIMEN",20
"2019-01-01",1,"MATERIAL_CITATION",18
"2019-01-01",1,"OCCURRENCE",888
"2019-01-01",1,"HUMAN_OBSERVATION",51680
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",2,"LIVING_SPECIMEN",2
"2019-01-01",3,"HUMAN_OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",56
"2019-01-01",3,"PRESERVED_SPECIMEN",91
"2019-01-01",3,"LIVING_SPECIMEN",41
"2019-01-01",3,"OCCURRENCE",177
"2019-01-01",4,"HUMAN_OBSERVATION",2039
"2019-01-01",4,"OBSERVATION",9
"2019-01-01",4,"FOSSIL_SPECIMEN",405
"2019-01-01",4,"PRESERVED_SPECIMEN",2039
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",5,"HUMAN_OBSERVATION",7
"2019-01-01",5,"OBSERVATION",46
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",3246
"2019-01-01",5,"LIVING_SPECIMEN",52
"2019-01-01",5,"OCCURRENCE",135
"2019-01-01",6,"OCCURRENCE",442
"2019-01-01",6,"HUMAN_OBSERVATION",126
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2019-01-01",6,"FOSSIL_SPECIMEN",48
"2019-01-01",6,"PRESERVED_SPECIMEN",50920
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",79
"2019-01-01",7,"OBSERVATION",37
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",37
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",5
"2019-04-06",0,"MATERIAL_CITATION",9
"2019-04-06",0,"MATERIAL_SAMPLE",790
"2019-04-06",0,"FOSSIL_SPECIMEN",173
"2019-04-06",0,"PRESERVED_SPECIMEN",968
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"OCCURRENCE",415
"2019-04-06",0,"HUMAN_OBSERVATION",26
"2019-04-06",1,"LIVING_SPECIMEN",20
"2019-04-06",1,"OBSERVATION",3
"2019-04-06",1,"MATERIAL_CITATION",18
"2019-04-06",1,"MATERIAL_SAMPLE",1699
"2019-04-06",1,"FOSSIL_SPECIMEN",3196
"2019-04-06",1,"PRESERVED_SPECIMEN",101823
"2019-04-06",1,"MACHINE_OBSERVATION",561
"2019-04-06",1,"OCCURRENCE",888
"2019-04-06",1,"HUMAN_OBSERVATION",64209
"2019-04-06",2,"LIVING_SPECIMEN",2
"2019-04-06",2,"MATERIAL_SAMPLE",1
"2019-04-06",3,"LIVING_SPECIMEN",43
"2019-04-06",3,"MATERIAL_SAMPLE",84
"2019-04-06",3,"PRESERVED_SPECIMEN",91
"2019-04-06",3,"OCCURRENCE",177
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",1462
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"OBSERVATION",9
"2019-04-06",4,"FOSSIL_SPECIMEN",405
"2019-04-06",4,"PRESERVED_SPECIMEN",2032
"2019-04-06",5,"OCCURRENCE",135
"2019-04-06",5,"HUMAN_OBSERVATION",7
"2019-04-06",5,"LIVING_SPECIMEN",52
"2019-04-06",5,"OBSERVATION",46
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",3265
"2019-04-06",6,"OCCURRENCE",435
"2019-04-06",6,"HUMAN_OBSERVATION",168
"2019-04-06",6,"LIVING_SPECIMEN",79
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2019-04-06",6,"FOSSIL_SPECIMEN",48
"2019-04-06",6,"PRESERVED_SPECIMEN",51580
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",7,"OBSERVATION",37
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",37
"2019-07-01",0,"OCCURRENCE",415
"2019-07-01",0,"HUMAN_OBSERVATION",29
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",5
"2019-07-01",0,"MATERIAL_CITATION",9
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",790
"2019-07-01",0,"FOSSIL_SPECIMEN",173
"2019-07-01",0,"PRESERVED_SPECIMEN",950
"2019-07-01",1,"OCCURRENCE",1571
"2019-07-01",1,"HUMAN_OBSERVATION",66308
"2019-07-01",1,"LIVING_SPECIMEN",20
"2019-07-01",1,"OBSERVATION",3
"2019-07-01",1,"MATERIAL_CITATION",18
"2019-07-01",1,"MACHINE_OBSERVATION",584
"2019-07-01",1,"MATERIAL_SAMPLE",1699
"2019-07-01",1,"FOSSIL_SPECIMEN",3197
"2019-07-01",1,"PRESERVED_SPECIMEN",102711
"2019-07-01",2,"LIVING_SPECIMEN",2
"2019-07-01",2,"MATERIAL_SAMPLE",1
"2019-07-01",3,"PRESERVED_SPECIMEN",91
"2019-07-01",3,"OCCURRENCE",177
"2019-07-01",3,"LIVING_SPECIMEN",43
"2019-07-01",3,"MATERIAL_SAMPLE",84
"2019-07-01",4,"PRESERVED_SPECIMEN",2046
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",1458
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"OBSERVATION",9
"2019-07-01",4,"FOSSIL_SPECIMEN",413
"2019-07-01",5,"PRESERVED_SPECIMEN",3277
"2019-07-01",5,"OCCURRENCE",147
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2019-07-01",5,"LIVING_SPECIMEN",52
"2019-07-01",5,"OBSERVATION",46
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",53052
"2019-07-01",6,"OCCURRENCE",515
"2019-07-01",6,"HUMAN_OBSERVATION",205
"2019-07-01",6,"LIVING_SPECIMEN",79
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",48
"2019-07-01",7,"PRESERVED_SPECIMEN",30
"2019-07-01",7,"OBSERVATION",37
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",0,"MATERIAL_SAMPLE",790
"2019-10-09",0,"FOSSIL_SPECIMEN",170
"2019-10-09",0,"PRESERVED_SPECIMEN",945
"2019-10-09",0,"OCCURRENCE",416
"2019-10-09",0,"HUMAN_OBSERVATION",29
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",5
"2019-10-09",0,"MATERIAL_CITATION",9
"2019-10-09",1,"MACHINE_OBSERVATION",586
"2019-10-09",1,"MATERIAL_SAMPLE",1697
