"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",164
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2841
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",344
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",445
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",304
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",58
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1035
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3810
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",91
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1207
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",177
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",590
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",180
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1283
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",214
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",54
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",527
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1806
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",628
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",421
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",12
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",571
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",831
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",445
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",339
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3667
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",403
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",530
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",120
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",184
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",145
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",180
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",62
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4068
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",227
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1363
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",39
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1764
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",39
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",528
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",368
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",81
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",86
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",582
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2663
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",521
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",117
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18237
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1827
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1159
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",187
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",663
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",396
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",180
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",260
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",162
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3458
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",343
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1695
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",238
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",426
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",319
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3533
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",426
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",530
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",699
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",498
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",148
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3738
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20094
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",271
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1302
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",313
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",608
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",148
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2030
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
