"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",308
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",376925
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26903
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4467121
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1858
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",202
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1619
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32749
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",151562
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3565
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2492
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",214
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",685
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3023
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",38229
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",124
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9787
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",6
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",7588
"2015-10-01","OBSERVATION","Order","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11704
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",832
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8853
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",226
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177451
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",138
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",295
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",23
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",61
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",4893
"2015-10-01","OBSERVATION","Class","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5788
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2857081
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",12291
"2015-10-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",40
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",465
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",109
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2015-10-01","OCCURRENCE","Class","Georeferenced","YearOnly",22
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",483
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",13
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",149
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",11105
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2015-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",390
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2015-10-01","OCCURRENCE","Class","Georeferenced","Unknown",65
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",312
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",517
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",59
"2015-10-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",177
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",374
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",938
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",57
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",139
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",228
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",114
"2015-10-01","OCCURRENCE","Family","Georeferenced","Unknown",26
"2015-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",97
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",6045
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",894
"2015-10-01","OCCURRENCE","Order","Georeferenced","Unknown",34
"2015-10-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",151564
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",767
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1186
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3463
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10669
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1447
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",639
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",156
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",223
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",810
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",914
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",106
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16831
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25015
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",850
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1061
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3706
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",381
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",506
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",319
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4272
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",983
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47631
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",107
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",834
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5574
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1383
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2417
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3594
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",137
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",33
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",373
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",94
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",529
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1429
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",428
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",613
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11362
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",247
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3563
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",343
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",27354
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",516
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",102
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",774718
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",48
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9427
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3827
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",189783
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",22
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5139
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",59
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",99
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1619
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",164
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35290
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",250
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",394
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",151548
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",376925
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28170
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4481408
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1852
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",558
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",64365
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",229
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2722
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",723
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3002
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6166
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",224
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",38
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",25
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",5786
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2856867
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",12291
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",6
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",832
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",124
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9787
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",7588
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177409
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11704
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",138
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",23
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",8853
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",4871
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",226
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",295
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",60
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",38217
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",105
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",113
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",25
"2016-01-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",97
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",6026
"2016-01-04","OCCURRENCE","Order","Georeferenced","Unknown",34
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",13
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",147
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",465
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",311
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",483
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",306
