"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",5,"PRESERVED_SPECIMEN",65475
"2015-04-09",5,"OCCURRENCE",356
"2015-04-09",5,"HUMAN_OBSERVATION",548886
"2015-04-09",5,"LIVING_SPECIMEN",773
"2015-04-09",5,"OBSERVATION",55
"2015-04-09",6,"FOSSIL_SPECIMEN",114
"2015-04-09",6,"PRESERVED_SPECIMEN",95064
"2015-04-09",6,"OCCURRENCE",7578
"2015-04-09",6,"HUMAN_OBSERVATION",2908807
"2015-04-09",6,"LIVING_SPECIMEN",5618
"2015-04-09",6,"OBSERVATION",7884
"2015-04-09",7,"OBSERVATION",138
"2015-04-09",7,"FOSSIL_SPECIMEN",26
"2015-04-09",7,"PRESERVED_SPECIMEN",213
"2015-04-09",7,"OCCURRENCE",3
"2015-04-09",7,"HUMAN_OBSERVATION",6359
"2015-07-03",0,"FOSSIL_SPECIMEN",129
"2015-07-03",0,"PRESERVED_SPECIMEN",2419
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-07-03",0,"LIVING_SPECIMEN",27
"2015-07-03",0,"OCCURRENCE",816
"2015-07-03",0,"HUMAN_OBSERVATION",11553
"2015-07-03",0,"OBSERVATION",11730
"2015-07-03",1,"FOSSIL_SPECIMEN",3752
"2015-07-03",1,"PRESERVED_SPECIMEN",81786
"2015-07-03",1,"MACHINE_OBSERVATION",10
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",14593
"2015-07-03",1,"HUMAN_OBSERVATION",2624565
"2015-07-03",1,"OBSERVATION",3049376
"2015-07-03",2,"LIVING_SPECIMEN",7
"2015-07-03",2,"OCCURRENCE",375
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",3,"PRESERVED_SPECIMEN",2001
"2015-07-03",3,"LIVING_SPECIMEN",265
"2015-07-03",3,"OCCURRENCE",1058
"2015-07-03",3,"HUMAN_OBSERVATION",81
"2015-07-03",4,"OBSERVATION",66448
"2015-07-03",4,"FOSSIL_SPECIMEN",237
"2015-07-03",4,"PRESERVED_SPECIMEN",17860
"2015-07-03",4,"LIVING_SPECIMEN",28
"2015-07-03",4,"OCCURRENCE",286
"2015-07-03",4,"HUMAN_OBSERVATION",27061
"2015-07-03",5,"OBSERVATION",55
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",65403
"2015-07-03",5,"LIVING_SPECIMEN",773
"2015-07-03",5,"OCCURRENCE",356
"2015-07-03",5,"HUMAN_OBSERVATION",548887
"2015-07-03",6,"OBSERVATION",7884
"2015-07-03",6,"FOSSIL_SPECIMEN",115
"2015-07-03",6,"PRESERVED_SPECIMEN",107982
"2015-07-03",6,"LIVING_SPECIMEN",5618
"2015-07-03",6,"OCCURRENCE",7578
"2015-07-03",6,"HUMAN_OBSERVATION",2908809
"2015-07-03",7,"HUMAN_OBSERVATION",6359
"2015-07-03",7,"OBSERVATION",138
"2015-07-03",7,"FOSSIL_SPECIMEN",26
"2015-07-03",7,"PRESERVED_SPECIMEN",209
"2015-07-03",7,"OCCURRENCE",5
"2015-10-01",0,"OCCURRENCE",405
"2015-10-01",0,"HUMAN_OBSERVATION",11554
"2015-10-01",0,"OBSERVATION",11730
"2015-10-01",0,"FOSSIL_SPECIMEN",175
"2015-10-01",0,"PRESERVED_SPECIMEN",2811
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2015-10-01",0,"LIVING_SPECIMEN",27
"2015-10-01",1,"OCCURRENCE",13560
"2015-10-01",1,"HUMAN_OBSERVATION",2624814
"2015-10-01",1,"OBSERVATION",3049430
"2015-10-01",1,"FOSSIL_SPECIMEN",3784
"2015-10-01",1,"PRESERVED_SPECIMEN",83675
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",2,"LIVING_SPECIMEN",7
"2015-10-01",2,"OCCURRENCE",375
"2015-10-01",3,"LIVING_SPECIMEN",268
"2015-10-01",3,"OCCURRENCE",1020
"2015-10-01",3,"HUMAN_OBSERVATION",81
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",3,"PRESERVED_SPECIMEN",2081
"2015-10-01",4,"LIVING_SPECIMEN",28
"2015-10-01",4,"OCCURRENCE",29
"2015-10-01",4,"HUMAN_OBSERVATION",27061
"2015-10-01",4,"OBSERVATION",66448
"2015-10-01",4,"FOSSIL_SPECIMEN",265
"2015-10-01",4,"PRESERVED_SPECIMEN",18220
"2015-10-01",5,"LIVING_SPECIMEN",773
"2015-10-01",5,"OCCURRENCE",228
"2015-10-01",5,"HUMAN_OBSERVATION",548887
"2015-10-01",5,"OBSERVATION",55
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",66210
"2015-10-01",6,"LIVING_SPECIMEN",5618
"2015-10-01",6,"OCCURRENCE",7329
"2015-10-01",6,"HUMAN_OBSERVATION",2912431
"2015-10-01",6,"OBSERVATION",7884
"2015-10-01",6,"FOSSIL_SPECIMEN",115
"2015-10-01",6,"PRESERVED_SPECIMEN",115082
"2015-10-01",7,"OCCURRENCE",2
"2015-10-01",7,"HUMAN_OBSERVATION",6359
"2015-10-01",7,"OBSERVATION",138
"2015-10-01",7,"FOSSIL_SPECIMEN",26
"2015-10-01",7,"PRESERVED_SPECIMEN",208
"2016-01-04",0,"PRESERVED_SPECIMEN",2803
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2016-01-04",0,"OCCURRENCE",402
"2016-01-04",0,"HUMAN_OBSERVATION",11921
"2016-01-04",0,"LIVING_SPECIMEN",24
"2016-01-04",0,"OBSERVATION",11730
"2016-01-04",0,"FOSSIL_SPECIMEN",174
"2016-01-04",1,"PRESERVED_SPECIMEN",84896
"2016-01-04",1,"MACHINE_OBSERVATION",6853
"2016-01-04",1,"OCCURRENCE",6208
"2016-01-04",1,"HUMAN_OBSERVATION",2662525
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",3049135
"2016-01-04",1,"MATERIAL_SAMPLE",330
"2016-01-04",1,"FOSSIL_SPECIMEN",3788
"2016-01-04",2,"OCCURRENCE",375
"2016-01-04",2,"LIVING_SPECIMEN",7
"2016-01-04",3,"PRESERVED_SPECIMEN",2081
"2016-01-04",3,"OCCURRENCE",1020
"2016-01-04",3,"HUMAN_OBSERVATION",81
"2016-01-04",3,"LIVING_SPECIMEN",268
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",18191
"2016-01-04",4,"OCCURRENCE",29
"2016-01-04",4,"HUMAN_OBSERVATION",27061
"2016-01-04",4,"LIVING_SPECIMEN",29
"2016-01-04",4,"OBSERVATION",66448
"2016-01-04",4,"FOSSIL_SPECIMEN",266
"2016-01-04",5,"PRESERVED_SPECIMEN",67729
"2016-01-04",5,"OCCURRENCE",228
"2016-01-04",5,"HUMAN_OBSERVATION",548888
"2016-01-04",5,"LIVING_SPECIMEN",929
"2016-01-04",5,"OBSERVATION",55
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",115
"2016-01-04",6,"PRESERVED_SPECIMEN",118719
"2016-01-04",6,"OCCURRENCE",7329
"2016-01-04",6,"HUMAN_OBSERVATION",2912427
"2016-01-04",6,"LIVING_SPECIMEN",5621
"2016-01-04",6,"OBSERVATION",7884
"2016-01-04",7,"FOSSIL_SPECIMEN",26
"2016-01-04",7,"PRESERVED_SPECIMEN",219
"2016-01-04",7,"OCCURRENCE",2
"2016-01-04",7,"HUMAN_OBSERVATION",6359
"2016-01-04",7,"OBSERVATION",138
"2016-04-05",0,"OCCURRENCE",402
"2016-04-05",0,"HUMAN_OBSERVATION",26525
"2016-04-05",0,"LIVING_SPECIMEN",24
"2016-04-05",0,"OBSERVATION",11523
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2016-04-05",0,"MATERIAL_SAMPLE",116
"2016-04-05",0,"FOSSIL_SPECIMEN",197
"2016-04-05",0,"PRESERVED_SPECIMEN",2823
"2016-04-05",1,"OCCURRENCE",6134
"2016-04-05",1,"HUMAN_OBSERVATION",5333878
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",75971
"2016-04-05",1,"MACHINE_OBSERVATION",6854
"2016-04-05",1,"MATERIAL_SAMPLE",37691
"2016-04-05",1,"FOSSIL_SPECIMEN",3851
"2016-04-05",1,"PRESERVED_SPECIMEN",95630
"2016-04-05",2,"OCCURRENCE",375
"2016-04-05",2,"LIVING_SPECIMEN",7
"2016-04-05",3,"OCCURRENCE",1020
"2016-04-05",3,"HUMAN_OBSERVATION",81
"2016-04-05",3,"LIVING_SPECIMEN",268
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",2081
"2016-04-05",4,"OCCURRENCE",95
"2016-04-05",4,"HUMAN_OBSERVATION",27064
"2016-04-05",4,"LIVING_SPECIMEN",31
"2016-04-05",4,"OBSERVATION",66448
"2016-04-05",4,"FOSSIL_SPECIMEN",278
"2016-04-05",4,"PRESERVED_SPECIMEN",18191
"2016-04-05",5,"PRESERVED_SPECIMEN",68128
"2016-04-05",5,"OCCURRENCE",228
"2016-04-05",5,"HUMAN_OBSERVATION",600193
"2016-04-05",5,"LIVING_SPECIMEN",929
"2016-04-05",5,"OBSERVATION",55
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",119348
"2016-04-05",6,"OCCURRENCE",7333
"2016-04-05",6,"HUMAN_OBSERVATION",3306687
"2016-04-05",6,"LIVING_SPECIMEN",5623
"2016-04-05",6,"OBSERVATION",7884
"2016-04-05",6,"FOSSIL_SPECIMEN",115
"2016-04-05",7,"PRESERVED_SPECIMEN",219
"2016-04-05",7,"OCCURRENCE",2
"2016-04-05",7,"HUMAN_OBSERVATION",7568
"2016-04-05",7,"OBSERVATION",138
"2016-04-05",7,"FOSSIL_SPECIMEN",26
"2016-07-04",0,"MATERIAL_SAMPLE",116
"2016-07-04",0,"FOSSIL_SPECIMEN",197
"2016-07-04",0,"PRESERVED_SPECIMEN",2756
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2016-07-04",0,"OCCURRENCE",402
"2016-07-04",0,"HUMAN_OBSERVATION",26525
"2016-07-04",0,"LIVING_SPECIMEN",24
"2016-07-04",0,"OBSERVATION",11523
"2016-07-04",1,"MATERIAL_SAMPLE",37691
"2016-07-04",1,"FOSSIL_SPECIMEN",3869
"2016-07-04",1,"PRESERVED_SPECIMEN",94375
"2016-07-04",1,"MACHINE_OBSERVATION",6856
"2016-07-04",1,"OCCURRENCE",6134
"2016-07-04",1,"HUMAN_OBSERVATION",5333986
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",75969
"2016-07-04",2,"OCCURRENCE",375
"2016-07-04",2,"LIVING_SPECIMEN",7
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",2081
"2016-07-04",3,"OCCURRENCE",1020
"2016-07-04",3,"HUMAN_OBSERVATION",81
"2016-07-04",3,"LIVING_SPECIMEN",268
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",4,"FOSSIL_SPECIMEN",278
"2016-07-04",4,"PRESERVED_SPECIMEN",18192
"2016-07-04",4,"OCCURRENCE",95
"2016-07-04",4,"HUMAN_OBSERVATION",27064
"2016-07-04",4,"LIVING_SPECIMEN",31
"2016-07-04",4,"OBSERVATION",66448
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",68325
"2016-07-04",5,"OCCURRENCE",228
"2016-07-04",5,"HUMAN_OBSERVATION",600199
"2016-07-04",5,"LIVING_SPECIMEN",929
"2016-07-04",5,"OBSERVATION",55
"2016-07-04",6,"LIVING_SPECIMEN",5623
"2016-07-04",6,"OBSERVATION",7884
"2016-07-04",6,"MATERIAL_SAMPLE",136
"2016-07-04",6,"FOSSIL_SPECIMEN",115
"2016-07-04",6,"PRESERVED_SPECIMEN",120377
"2016-07-04",6,"OCCURRENCE",7333
"2016-07-04",6,"HUMAN_OBSERVATION",3306674
"2016-07-04",7,"OBSERVATION",138
"2016-07-04",7,"FOSSIL_SPECIMEN",26
"2016-07-04",7,"PRESERVED_SPECIMEN",235
"2016-07-04",7,"OCCURRENCE",2
"2016-07-04",7,"HUMAN_OBSERVATION",7568
"2016-10-07",0,"PRESERVED_SPECIMEN",2769
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2016-10-07",0,"MATERIAL_SAMPLE",117
"2016-10-07",0,"OCCURRENCE",402
"2016-10-07",0,"HUMAN_OBSERVATION",26525
"2016-10-07",0,"LIVING_SPECIMEN",24
"2016-10-07",0,"OBSERVATION",11171
"2016-10-07",0,"FOSSIL_SPECIMEN",197
"2016-10-07",1,"PRESERVED_SPECIMEN",94401
"2016-10-07",1,"MACHINE_OBSERVATION",6856
"2016-10-07",1,"MATERIAL_SAMPLE",44301
"2016-10-07",1,"OCCURRENCE",6138
"2016-10-07",1,"HUMAN_OBSERVATION",5743561
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",75576
"2016-10-07",1,"FOSSIL_SPECIMEN",3873
"2016-10-07",2,"OCCURRENCE",375
"2016-10-07",2,"LIVING_SPECIMEN",7
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",2081
"2016-10-07",3,"OCCURRENCE",1020
"2016-10-07",3,"HUMAN_OBSERVATION",81
"2016-10-07",3,"LIVING_SPECIMEN",277
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",4,"FOSSIL_SPECIMEN",278
"2016-10-07",4,"PRESERVED_SPECIMEN",18211
"2016-10-07",4,"OCCURRENCE",95
"2016-10-07",4,"HUMAN_OBSERVATION",27064
"2016-10-07",4,"LIVING_SPECIMEN",31
"2016-10-07",4,"OBSERVATION",35791
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",67875
"2016-10-07",5,"OCCURRENCE",228
"2016-10-07",5,"HUMAN_OBSERVATION",600204
"2016-10-07",5,"LIVING_SPECIMEN",933
"2016-10-07",5,"OBSERVATION",55
"2016-10-07",6,"FOSSIL_SPECIMEN",115
"2016-10-07",6,"PRESERVED_SPECIMEN",117939
"2016-10-07",6,"MATERIAL_SAMPLE",136
"2016-10-07",6,"OCCURRENCE",14655
"2016-10-07",6,"HUMAN_OBSERVATION",3306567
"2016-10-07",6,"LIVING_SPECIMEN",5623
"2016-10-07",6,"OBSERVATION",7664
"2016-10-07",7,"FOSSIL_SPECIMEN",26
"2016-10-07",7,"PRESERVED_SPECIMEN",212
"2016-10-07",7,"OCCURRENCE",2
"2016-10-07",7,"HUMAN_OBSERVATION",7568
"2016-10-07",7,"OBSERVATION",39
"2016-12-27",0,"PRESERVED_SPECIMEN",2795
"2016-12-27",0,"OCCURRENCE",402
"2016-12-27",0,"HUMAN_OBSERVATION",29131
"2016-12-27",0,"LIVING_SPECIMEN",24
"2016-12-27",0,"OBSERVATION",11171
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2016-12-27",0,"MATERIAL_SAMPLE",117
"2016-12-27",0,"FOSSIL_SPECIMEN",234
"2016-12-27",1,"PRESERVED_SPECIMEN",96135
"2016-12-27",1,"OCCURRENCE",6785
"2016-12-27",1,"HUMAN_OBSERVATION",5824242
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",75576
"2016-12-27",1,"MACHINE_OBSERVATION",6856
"2016-12-27",1,"MATERIAL_SAMPLE",44301
"2016-12-27",1,"FOSSIL_SPECIMEN",3880
"2016-12-27",2,"OCCURRENCE",375
"2016-12-27",2,"LIVING_SPECIMEN",7
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",2092
"2016-12-27",3,"OCCURRENCE",1020
"2016-12-27",3,"HUMAN_OBSERVATION",81
"2016-12-27",3,"LIVING_SPECIMEN",275
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",4,"FOSSIL_SPECIMEN",247
"2016-12-27",4,"PRESERVED_SPECIMEN",18215
"2016-12-27",4,"OCCURRENCE",95
"2016-12-27",4,"HUMAN_OBSERVATION",27498
"2016-12-27",4,"LIVING_SPECIMEN",31
"2016-12-27",4,"OBSERVATION",35791
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",69686
"2016-12-27",5,"OCCURRENCE",228
"2016-12-27",5,"HUMAN_OBSERVATION",624216
"2016-12-27",5,"LIVING_SPECIMEN",933
"2016-12-27",5,"OBSERVATION",55
"2016-12-27",6,"MATERIAL_SAMPLE",136
"2016-12-27",6,"FOSSIL_SPECIMEN",115
"2016-12-27",6,"PRESERVED_SPECIMEN",304292
"2016-12-27",6,"OCCURRENCE",14655
"2016-12-27",6,"HUMAN_OBSERVATION",4052477
"2016-12-27",6,"LIVING_SPECIMEN",5623
"2016-12-27",6,"OBSERVATION",7664
"2016-12-27",7,"FOSSIL_SPECIMEN",17
"2016-12-27",7,"PRESERVED_SPECIMEN",213
"2016-12-27",7,"OCCURRENCE",2
"2016-12-27",7,"HUMAN_OBSERVATION",7732
"2016-12-27",7,"OBSERVATION",39
"2017-04-12",0,"LIVING_SPECIMEN",24
"2017-04-12",0,"OBSERVATION",11171
"2017-04-12",0,"MACHINE_OBSERVATION",12
"2017-04-12",0,"MATERIAL_SAMPLE",117
"2017-04-12",0,"FOSSIL_SPECIMEN",234
"2017-04-12",0,"PRESERVED_SPECIMEN",2801
"2017-04-12",0,"OCCURRENCE",398
"2017-04-12",0,"HUMAN_OBSERVATION",29112
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",75576
"2017-04-12",1,"MACHINE_OBSERVATION",6856
"2017-04-12",1,"MATERIAL_SAMPLE",44301
"2017-04-12",1,"FOSSIL_SPECIMEN",3890
"2017-04-12",1,"PRESERVED_SPECIMEN",96428
"2017-04-12",1,"OCCURRENCE",7408
"2017-04-12",1,"HUMAN_OBSERVATION",5824596
"2017-04-12",2,"LIVING_SPECIMEN",7
"2017-04-12",2,"OCCURRENCE",375
"2017-04-12",3,"LIVING_SPECIMEN",275
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",2043
"2017-04-12",3,"OCCURRENCE",1062
"2017-04-12",3,"HUMAN_OBSERVATION",81
"2017-04-12",4,"HUMAN_OBSERVATION",27498
"2017-04-12",4,"LIVING_SPECIMEN",31
"2017-04-12",4,"OBSERVATION",35791
"2017-04-12",4,"FOSSIL_SPECIMEN",247
"2017-04-12",4,"PRESERVED_SPECIMEN",18134
"2017-04-12",4,"OCCURRENCE",155
"2017-04-12",5,"HUMAN_OBSERVATION",628966
"2017-04-12",5,"LIVING_SPECIMEN",933
"2017-04-12",5,"OBSERVATION",55
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",69744
"2017-04-12",5,"OCCURRENCE",258
"2017-04-12",6,"OCCURRENCE",18242
"2017-04-12",6,"HUMAN_OBSERVATION",4052512
"2017-04-12",6,"LIVING_SPECIMEN",5623
"2017-04-12",6,"OBSERVATION",7664
"2017-04-12",6,"MATERIAL_SAMPLE",136
"2017-04-12",6,"FOSSIL_SPECIMEN",116
"2017-04-12",6,"PRESERVED_SPECIMEN",301432
"2017-04-12",7,"OCCURRENCE",2
"2017-04-12",7,"HUMAN_OBSERVATION",7742
"2017-04-12",7,"OBSERVATION",39
"2017-04-12",7,"FOSSIL_SPECIMEN",17
"2017-04-12",7,"PRESERVED_SPECIMEN",215
"2017-07-24",0,"OCCURRENCE",395
"2017-07-24",0,"HUMAN_OBSERVATION",29150
"2017-07-24",0,"LIVING_SPECIMEN",24
"2017-07-24",0,"OBSERVATION",11157
"2017-07-24",0,"FOSSIL_SPECIMEN",239
"2017-07-24",0,"PRESERVED_SPECIMEN",2818
"2017-07-24",0,"MACHINE_OBSERVATION",12
"2017-07-24",0,"MATERIAL_SAMPLE",117
"2017-07-24",1,"OCCURRENCE",8365
"2017-07-24",1,"HUMAN_OBSERVATION",5824485
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",74349
"2017-07-24",1,"FOSSIL_SPECIMEN",3931
"2017-07-24",1,"PRESERVED_SPECIMEN",96110
"2017-07-24",1,"MACHINE_OBSERVATION",8193
"2017-07-24",1,"MATERIAL_SAMPLE",44301
"2017-07-24",2,"OCCURRENCE",375
"2017-07-24",2,"LIVING_SPECIMEN",7
"2017-07-24",3,"OCCURRENCE",1020
"2017-07-24",3,"HUMAN_OBSERVATION",81
"2017-07-24",3,"LIVING_SPECIMEN",275
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",2087
"2017-07-24",4,"OCCURRENCE",95
"2017-07-24",4,"HUMAN_OBSERVATION",27502
"2017-07-24",4,"LIVING_SPECIMEN",31
"2017-07-24",4,"OBSERVATION",35791
"2017-07-24",4,"FOSSIL_SPECIMEN",251
"2017-07-24",4,"PRESERVED_SPECIMEN",18207
"2017-07-24",5,"OCCURRENCE",245
"2017-07-24",5,"HUMAN_OBSERVATION",633527
"2017-07-24",5,"LIVING_SPECIMEN",933
"2017-07-24",5,"OBSERVATION",55
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",69798
"2017-07-24",6,"OCCURRENCE",14497
"2017-07-24",6,"HUMAN_OBSERVATION",4052560
"2017-07-24",6,"LIVING_SPECIMEN",5623
"2017-07-24",6,"OBSERVATION",7664
"2017-07-24",6,"FOSSIL_SPECIMEN",117
"2017-07-24",6,"PRESERVED_SPECIMEN",306209
"2017-07-24",6,"MATERIAL_SAMPLE",136
"2017-07-24",7,"OCCURRENCE",2
"2017-07-24",7,"HUMAN_OBSERVATION",7842
"2017-07-24",7,"OBSERVATION",39
"2017-07-24",7,"FOSSIL_SPECIMEN",17
"2017-07-24",7,"PRESERVED_SPECIMEN",215
"2017-10-12",0,"OCCURRENCE",398
"2017-10-12",0,"HUMAN_OBSERVATION",29246
"2017-10-12",0,"LIVING_SPECIMEN",24
"2017-10-12",0,"OBSERVATION",11157
"2017-10-12",0,"MACHINE_OBSERVATION",12
"2017-10-12",0,"MATERIAL_SAMPLE",117
"2017-10-12",0,"FOSSIL_SPECIMEN",239
"2017-10-12",0,"PRESERVED_SPECIMEN",2815
"2017-10-12",1,"OCCURRENCE",8339
"2017-10-12",1,"HUMAN_OBSERVATION",5842662
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",74052
"2017-10-12",1,"MACHINE_OBSERVATION",8193
"2017-10-12",1,"MATERIAL_SAMPLE",50197
"2017-10-12",1,"FOSSIL_SPECIMEN",4395
"2017-10-12",1,"PRESERVED_SPECIMEN",99820
"2017-10-12",2,"OCCURRENCE",375
"2017-10-12",2,"LIVING_SPECIMEN",7
"2017-10-12",3,"PRESERVED_SPECIMEN",2044
"2017-10-12",3,"OCCURRENCE",1048
"2017-10-12",3,"HUMAN_OBSERVATION",81
"2017-10-12",3,"LIVING_SPECIMEN",451
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",18237
"2017-10-12",4,"OCCURRENCE",89
"2017-10-12",4,"HUMAN_OBSERVATION",27512
"2017-10-12",4,"LIVING_SPECIMEN",31
"2017-10-12",4,"OBSERVATION",35791
"2017-10-12",4,"FOSSIL_SPECIMEN",265
"2017-10-12",5,"PRESERVED_SPECIMEN",70462
"2017-10-12",5,"OCCURRENCE",221
"2017-10-12",5,"HUMAN_OBSERVATION",655690
"2017-10-12",5,"LIVING_SPECIMEN",933
"2017-10-12",5,"OBSERVATION",55
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",302261
"2017-10-12",6,"OCCURRENCE",18258
"2017-10-12",6,"HUMAN_OBSERVATION",4052962
"2017-10-12",6,"LIVING_SPECIMEN",5623
"2017-10-12",6,"OBSERVATION",7664
"2017-10-12",6,"MATERIAL_SAMPLE",136
"2017-10-12",6,"FOSSIL_SPECIMEN",117
"2017-10-12",7,"PRESERVED_SPECIMEN",208
"2017-10-12",7,"OCCURRENCE",2
"2017-10-12",7,"HUMAN_OBSERVATION",7943
"2017-10-12",7,"OBSERVATION",39
"2017-10-12",7,"FOSSIL_SPECIMEN",17
"2017-12-22",0,"MACHINE_OBSERVATION",12
"2017-12-22",0,"MATERIAL_SAMPLE",117
"2017-12-22",0,"FOSSIL_SPECIMEN",357
"2017-12-22",0,"PRESERVED_SPECIMEN",2802
"2017-12-22",0,"OCCURRENCE",398
"2017-12-22",0,"HUMAN_OBSERVATION",28749
"2017-12-22",0,"LIVING_SPECIMEN",24
"2017-12-22",0,"OBSERVATION",11157
"2017-12-22",1,"MACHINE_OBSERVATION",8193
"2017-12-22",1,"MATERIAL_SAMPLE",50197
"2017-12-22",1,"FOSSIL_SPECIMEN",8420
"2017-12-22",1,"PRESERVED_SPECIMEN",100765
"2017-12-22",1,"OCCURRENCE",8348
"2017-12-22",1,"HUMAN_OBSERVATION",21069186
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",74052
"2017-12-22",2,"OCCURRENCE",375
"2017-12-22",2,"LIVING_SPECIMEN",7
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",2044
"2017-12-22",3,"OCCURRENCE",1048
"2017-12-22",3,"HUMAN_OBSERVATION",81
"2017-12-22",3,"LIVING_SPECIMEN",451
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",4,"FOSSIL_SPECIMEN",331
"2017-12-22",4,"PRESERVED_SPECIMEN",18419
"2017-12-22",4,"OCCURRENCE",89
"2017-12-22",4,"HUMAN_OBSERVATION",27552
"2017-12-22",4,"LIVING_SPECIMEN",31
"2017-12-22",4,"OBSERVATION",35791
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",70820
"2017-12-22",5,"OCCURRENCE",221
"2017-12-22",5,"HUMAN_OBSERVATION",711342
"2017-12-22",5,"LIVING_SPECIMEN",933
"2017-12-22",5,"OBSERVATION",55
"2017-12-22",6,"MATERIAL_SAMPLE",136
"2017-12-22",6,"FOSSIL_SPECIMEN",204
"2017-12-22",6,"PRESERVED_SPECIMEN",304989
"2017-12-22",6,"OCCURRENCE",18258
"2017-12-22",6,"HUMAN_OBSERVATION",4053056
"2017-12-22",6,"LIVING_SPECIMEN",5629
"2017-12-22",6,"OBSERVATION",7664
"2017-12-22",7,"FOSSIL_SPECIMEN",17
"2017-12-22",7,"PRESERVED_SPECIMEN",223
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"HUMAN_OBSERVATION",7978
"2017-12-22",7,"OBSERVATION",39
"2018-04-09",0,"OCCURRENCE",334
"2018-04-09",0,"HUMAN_OBSERVATION",30757
"2018-04-09",0,"LIVING_SPECIMEN",24
"2018-04-09",0,"OBSERVATION",11066
"2018-04-09",0,"MATERIAL_SAMPLE",117
"2018-04-09",0,"FOSSIL_SPECIMEN",323
"2018-04-09",0,"PRESERVED_SPECIMEN",2872
