"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1340
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",37
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2252
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",273
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",223
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",151
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",609
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",566
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5409
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1034
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",144
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",680
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",642
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1231
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",144
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",193
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1757
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",24
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",912
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",609
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",177
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",769
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",552
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",763
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",51
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2204
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1701
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",552
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1573
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",164
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2204
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2814
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",912
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",580
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",119
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",6
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1502
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",248
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",335
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3164
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4419
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",163
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",198
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",620
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1342
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",127
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",144
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2481
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",99
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",641
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2590
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",305
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",2412
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",271
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1362
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",882
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1550
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",232
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",536
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",960
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1558
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2185
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",2184
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",3974
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",532
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",614
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",219
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",51
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1579
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",29
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2217
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",271
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",72
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",616
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",324
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1391
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",271
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",769
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2185
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",871
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",649
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4411
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",585
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",647
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1502
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1553
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",610
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",717
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",553
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2688
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1453
