"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",660
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",294
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2955
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1872
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1045
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",148
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1269
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",426
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",192
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9718
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2783
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",112
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",692
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",639
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1199
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",34
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",173
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",32
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",189
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",41
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",139
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",211
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7658
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",168
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",161
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",358
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",180
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",212
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",112
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",435
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1893
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1255
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",733
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1174
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2964
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",199
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2891
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",271
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",154
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",430
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1383
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",428
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",727
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",238
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",647
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",257
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9786
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",37
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",32
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",173
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",18
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",224
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",41
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",211
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",168
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7658
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",159
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",358
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",446
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3183
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1615
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",805
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1134
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1501
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",426
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",198
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",207
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",242
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8265
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2680
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",112
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",420
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",624
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",632
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1194
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
