"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46470
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",185
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1724
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",192
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1213
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",282
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",21
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",91
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",152
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1002
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1935
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",72
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",87
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",114
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",103
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2015-07-03","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",29
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",149
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1404
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",993
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",536
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",160
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",69
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",232
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",10292
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonth",8
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",139
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",37
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2125
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonthDay",18
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",9
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5119
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9072
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1164
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",665
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",22
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",1688
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",32
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",3108
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",7482
"2015-07-03","OCCURRENCE","Order","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",30
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",1829
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",28
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",3520
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",306
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",17011
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",291
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",42
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",35
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",239
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",356
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2782
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",18
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6138
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1648
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",232
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",1965
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",49679
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",68
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearMonthDay",59
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",12
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",206
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",904
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",22
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",760
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1125
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",218
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",257
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17227
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15056
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4177
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",779840
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3582
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69417
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49678
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1195
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",496
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2457
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2512
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4985
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1042286
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12554
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1462167
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2711
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",495
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2333
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2297
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",116
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",381
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7221
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39617
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4302
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1335
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2174
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1090
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2074
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44427
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1051
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58065
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200590
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2669
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1656
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",65
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79383
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10040
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8132
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24224
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",846
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",88
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",194
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2617
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",298
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2460
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",243
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1963
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46544
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",185
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",594
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",623
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1010678
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",194
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",103
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1212
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",283
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",152
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1935
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",72
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",114
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1002
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",103
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",87
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",21
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",91
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2015-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",153
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",872
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",383
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",160
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",69
