"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"HUMAN_OBSERVATION",1198
"2016-12-27",4,"LIVING_SPECIMEN",3
"2017-04-12",1,"MATERIAL_SAMPLE",2221
"2016-12-27",4,"OBSERVATION",10503
"2018-04-09",2,"UNKNOWN",77
"2008-10-10",4,"UNKNOWN",94
"2008-04-01",5,"PRESERVED_SPECIMEN",4264
"2013-09-10",4,"OBSERVATION",19822
"2008-12-17",0,"FOSSIL_SPECIMEN",255
"2013-05-21",7,"HUMAN_OBSERVATION",702
"2014-03-28",4,"FOSSIL_SPECIMEN",3335
"2018-07-11",6,"HUMAN_OBSERVATION",282
"2017-10-12",1,"UNKNOWN",10324
"2011-09-05",3,"PRESERVED_SPECIMEN",70
"2015-07-03",6,"PRESERVED_SPECIMEN",21910
"2016-01-04",7,"OBSERVATION",113
"2017-12-22",6,"PRESERVED_SPECIMEN",24623
"2008-06-27",7,"OBSERVATION",124
"2013-12-20",1,"FOSSIL_SPECIMEN",4916
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",9371
"2017-07-24",0,"UNKNOWN",546
"2009-12-16",5,"PRESERVED_SPECIMEN",5751
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"HUMAN_OBSERVATION",464
"2013-12-20",2,"UNKNOWN",154
"2015-01-19",5,"LIVING_SPECIMEN",19
"2015-04-09",1,"PRESERVED_SPECIMEN",31418
"2018-07-11",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"OBSERVATION",19897
"2013-07-09",5,"PRESERVED_SPECIMEN",15082
"2015-10-01",3,"UNKNOWN",1844
"2012-12-11",3,"UNKNOWN",3636
"2016-04-05",4,"UNKNOWN",212
"2010-04-01",6,"PRESERVED_SPECIMEN",8249
"2018-09-28",1,"HUMAN_OBSERVATION",21945
"2017-04-12",1,"FOSSIL_SPECIMEN",5803
"2016-12-27",5,"LIVING_SPECIMEN",25
"2018-04-09",3,"UNKNOWN",1844
"2008-10-10",5,"UNKNOWN",5277
"2009-04-06",0,"FOSSIL_SPECIMEN",255
"2008-04-01",6,"PRESERVED_SPECIMEN",7120
"2008-12-17",1,"FOSSIL_SPECIMEN",4193
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"HUMAN_OBSERVATION",217
"2017-10-12",2,"UNKNOWN",77
"2011-09-05",4,"PRESERVED_SPECIMEN",778
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",573
"2009-09-25",5,"LIVING_SPECIMEN",18
"2017-12-22",7,"PRESERVED_SPECIMEN",35
"2007-12-19",5,"LIVING_SPECIMEN",18
"2017-07-24",1,"UNKNOWN",10369
"2009-12-16",6,"PRESERVED_SPECIMEN",8274
"2012-01-18",6,"FOSSIL_SPECIMEN",518
"2010-07-26",1,"HUMAN_OBSERVATION",1191
"2013-05-21",5,"LIVING_SPECIMEN",19
"2013-12-20",3,"UNKNOWN",3623
"2015-01-19",6,"LIVING_SPECIMEN",481
"2018-07-11",4,"LIVING_SPECIMEN",3
"2015-01-19",6,"OBSERVATION",1302
"2018-07-11",4,"OBSERVATION",10392
"2012-01-18",0,"PRESERVED_SPECIMEN",241
"2013-07-09",6,"PRESERVED_SPECIMEN",13106
"2011-06-10",3,"PRESERVED_SPECIMEN",70
"2015-10-01",4,"UNKNOWN",211
"2012-12-11",4,"UNKNOWN",1793
"2016-01-04",0,"UNKNOWN",135
"2008-06-27",0,"UNKNOWN",102
"2016-04-05",5,"UNKNOWN",32
"2016-10-07",0,"HUMAN_OBSERVATION",2746
"2014-09-08",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",481
"2016-12-27",6,"OBSERVATION",1287
"2017-12-22",0,"HUMAN_OBSERVATION",3003
"2018-04-09",4,"UNKNOWN",209
"2008-10-10",6,"UNKNOWN",528
"2009-04-06",1,"FOSSIL_SPECIMEN",4210
"2009-09-25",0,"HUMAN_OBSERVATION",416
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",255
"2013-09-10",6,"OBSERVATION",1302
"2014-03-28",6,"FOSSIL_SPECIMEN",611
"2017-10-12",3,"UNKNOWN",1846
"2011-09-05",5,"PRESERVED_SPECIMEN",7242
"2014-03-28",0,"PRESERVED_SPECIMEN",1406
"2017-07-24",1,"FOSSIL_SPECIMEN",5804
"2009-09-25",6,"LIVING_SPECIMEN",414
"2007-12-19",6,"LIVING_SPECIMEN",401
"2010-11-17",0,"OBSERVATION",1385
"2007-12-19",6,"OBSERVATION",15
"2012-03-26",0,"FOSSIL_SPECIMEN",251
"2017-07-24",2,"UNKNOWN",77
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",3717
"2012-12-11",4,"FOSSIL_SPECIMEN",52
"2013-05-21",6,"LIVING_SPECIMEN",486
"2013-12-20",4,"UNKNOWN",301
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",25
"2008-06-27",0,"FOSSIL_SPECIMEN",251
"2013-05-21",6,"OBSERVATION",1302
"2015-01-19",7,"OBSERVATION",113
"2018-07-11",5,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",24322
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",779
"2015-10-01",5,"UNKNOWN",32
"2012-12-11",5,"UNKNOWN",5142
"2016-01-04",1,"UNKNOWN",1027
"2008-06-27",1,"UNKNOWN",8351
"2016-04-05",6,"UNKNOWN",1024
"2016-10-07",1,"HUMAN_OBSERVATION",7256
"2014-09-08",4,"LIVING_SPECIMEN",1
"2018-09-28",3,"HUMAN_OBSERVATION",60
"2010-11-17",4,"HUMAN_OBSERVATION",7034
"2016-12-27",7,"OBSERVATION",20
"2017-12-22",1,"HUMAN_OBSERVATION",20244
"2018-04-09",5,"UNKNOWN",48
"2008-10-10",7,"UNKNOWN",8
"2009-09-25",1,"HUMAN_OBSERVATION",52
"2011-02-21",1,"FOSSIL_SPECIMEN",4300
"2013-09-10",7,"OBSERVATION",123
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",3097
"2011-09-05",6,"PRESERVED_SPECIMEN",9803
"2014-03-28",1,"PRESERVED_SPECIMEN",31808
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",6533
"2010-11-17",1,"OBSERVATION",42259
"2013-12-20",4,"FOSSIL_SPECIMEN",3268
"2007-12-19",7,"OBSERVATION",124
"2012-03-26",1,"FOSSIL_SPECIMEN",4302
"2017-07-24",3,"UNKNOWN",1844
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",25
"2015-04-09",4,"PRESERVED_SPECIMEN",988
"2018-07-11",6,"LIVING_SPECIMEN",481
"2008-06-27",1,"FOSSIL_SPECIMEN",3573
"2013-05-21",7,"OBSERVATION",135
"2018-07-11",6,"OBSERVATION",1287
"2012-10-31",3,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",7242
"2015-10-01",6,"UNKNOWN",1024
"2012-12-11",6,"UNKNOWN",911
"2016-01-04",2,"UNKNOWN",77
"2014-09-08",5,"LIVING_SPECIMEN",19
"2015-01-19",0,"UNKNOWN",1303
"2018-09-28",4,"HUMAN_OBSERVATION",47267
"2017-04-12",4,"FOSSIL_SPECIMEN",3706
"2010-07-26",0,"OBSERVATION",1182
"2018-04-09",6,"UNKNOWN",1170
"2008-12-17",4,"FOSSIL_SPECIMEN",51
"2017-10-12",5,"UNKNOWN",91
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",135
"2018-09-28",1,"OBSERVATION",19859
"2013-09-10",0,"UNKNOWN",179
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",3062
"2014-09-08",0,"HUMAN_OBSERVATION",2788
"2013-02-20",3,"LIVING_SPECIMEN",5
"2015-10-01",6,"FOSSIL_SPECIMEN",658
"2010-07-26",4,"HUMAN_OBSERVATION",7034
"2012-12-11",6,"FOSSIL_SPECIMEN",518
"2013-12-20",6,"UNKNOWN",898
"2014-03-28",1,"MACHINE_OBSERVATION",649
"2015-04-09",5,"PRESERVED_SPECIMEN",16412
"2018-07-11",7,"OBSERVATION",11
"2012-01-18",3,"PRESERVED_SPECIMEN",71
"2011-06-10",6,"PRESERVED_SPECIMEN",9802
"2015-10-01",0,"PRESERVED_SPECIMEN",1529
"2012-12-11",0,"PRESERVED_SPECIMEN",203
"2012-12-11",7,"UNKNOWN",8
"2016-01-04",3,"UNKNOWN",1844
"2008-06-27",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",28
"2007-12-19",0,"UNKNOWN",63
"2014-09-08",6,"LIVING_SPECIMEN",481
"2013-05-21",0,"UNKNOWN",179
"2015-01-19",1,"UNKNOWN",3665
"2018-09-28",5,"HUMAN_OBSERVATION",23
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"HUMAN_OBSERVATION",8
"2010-07-26",1,"OBSERVATION",40463
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",51
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",3736
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",7918
"2013-09-10",0,"FOSSIL_SPECIMEN",591
"2014-03-28",3,"PRESERVED_SPECIMEN",37
"2016-12-27",1,"UNKNOWN",10366
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",3706
"2013-09-10",1,"UNKNOWN",731
"2012-07-13",3,"LIVING_SPECIMEN",5
"2013-12-20",6,"FOSSIL_SPECIMEN",605
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",48
"2017-12-22",0,"OBSERVATION",7918
"2014-09-08",1,"HUMAN_OBSERVATION",3935
"2009-09-25",0,"OBSERVATION",1182
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",207
"2013-12-20",7,"UNKNOWN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",19283
"2012-01-18",4,"PRESERVED_SPECIMEN",779
"2012-10-31",5,"LIVING_SPECIMEN",19
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",33344
"2012-12-11",1,"PRESERVED_SPECIMEN",28118
"2016-01-04",4,"UNKNOWN",211
"2008-06-27",4,"UNKNOWN",63
"2009-09-25",1,"UNKNOWN",6207
"2007-12-19",1,"UNKNOWN",6081
"2016-10-07",4,"HUMAN_OBSERVATION",41202
"2013-05-21",1,"UNKNOWN",1137
"2015-01-19",2,"UNKNOWN",77
"2018-07-11",0,"UNKNOWN",121
"2018-09-28",6,"HUMAN_OBSERVATION",440
"2017-04-12",6,"FOSSIL_SPECIMEN",695
"2008-10-10",0,"FOSSIL_SPECIMEN",251
"2016-04-05",1,"MACHINE_OBSERVATION",651
"2017-12-22",4,"HUMAN_OBSERVATION",41492
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",5946
"2017-04-12",0,"PRESERVED_SPECIMEN",489
"2011-02-21",4,"FOSSIL_SPECIMEN",52
"2008-12-17",6,"FOSSIL_SPECIMEN",508
"2009-06-17",5,"LIVING_SPECIMEN",18
"2008-04-01",0,"OBSERVATION",1182
"2017-10-12",7,"UNKNOWN",25
"2016-10-07",1,"OBSERVATION",40834
"2008-12-17",0,"PRESERVED_SPECIMEN",148
"2013-09-10",1,"FOSSIL_SPECIMEN",4916
"2014-03-28",4,"PRESERVED_SPECIMEN",1328
"2012-10-31",0,"HUMAN_OBSERVATION",2499
"2016-12-27",2,"UNKNOWN",77
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",6
"2013-09-10",2,"UNKNOWN",154
"2010-11-17",4,"OBSERVATION",10188
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",52
"2017-07-24",6,"UNKNOWN",1171
"2017-12-22",1,"OBSERVATION",24645
"2009-09-25",1,"OBSERVATION",40382
"2013-02-20",5,"LIVING_SPECIMEN",19
"2010-07-26",6,"HUMAN_OBSERVATION",8
"2013-12-20",1,"PRESERVED_SPECIMEN",31977
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"FOSSIL_SPECIMEN",51
"2012-01-18",5,"PRESERVED_SPECIMEN",7463
"2012-10-31",6,"LIVING_SPECIMEN",468
"2016-01-04",5,"UNKNOWN",32
"2016-04-05",0,"FOSSIL_SPECIMEN",579
"2008-06-27",5,"UNKNOWN",5271
"2016-04-05",1,"MATERIAL_SAMPLE",376
"2016-10-07",5,"HUMAN_OBSERVATION",32
"2009-06-17",0,"HUMAN_OBSERVATION",416
"2013-05-21",2,"UNKNOWN",154
"2015-01-19",3,"UNKNOWN",1880
"2018-07-11",1,"UNKNOWN",10120
"2018-09-28",7,"HUMAN_OBSERVATION",217
"2015-10-01",1,"MACHINE_OBSERVATION",649
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",3573
"2017-12-22",5,"HUMAN_OBSERVATION",48
"2009-04-06",6,"FOSSIL_SPECIMEN",508
"2017-04-12",1,"PRESERVED_SPECIMEN",56543
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",800
"2008-04-01",1,"OBSERVATION",39680
"2009-04-06",0,"PRESERVED_SPECIMEN",148
"2015-04-09",0,"HUMAN_OBSERVATION",2789
"2013-02-20",0,"HUMAN_OBSERVATION",2499
"2008-12-17",1,"PRESERVED_SPECIMEN",11111
"2014-03-28",5,"PRESERVED_SPECIMEN",15322
"2012-10-31",1,"HUMAN_OBSERVATION",2807
"2016-12-27",3,"UNKNOWN",1844
"2017-07-24",6,"FOSSIL_SPECIMEN",695
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",4,"OBSERVATION",10392
"2010-11-17",5,"LIVING_SPECIMEN",18
"2013-09-10",3,"UNKNOWN",3623
"2012-07-13",5,"LIVING_SPECIMEN",19
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",478
"2017-07-24",7,"UNKNOWN",25
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",486
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",9421
"2015-10-01",3,"PRESERVED_SPECIMEN",39
"2012-12-11",3,"PRESERVED_SPECIMEN",35
"2016-01-04",6,"UNKNOWN",1024
"2016-04-05",1,"FOSSIL_SPECIMEN",5791
"2008-06-27",6,"UNKNOWN",532
"2009-09-25",3,"UNKNOWN",2
"2016-10-07",6,"HUMAN_OBSERVATION",115
"2009-06-17",1,"HUMAN_OBSERVATION",52
"2013-12-20",1,"MACHINE_OBSERVATION",649
"2016-07-04",0,"HUMAN_OBSERVATION",2746
"2013-05-21",3,"UNKNOWN",3634
"2015-01-19",4,"UNKNOWN",788
"2018-07-11",2,"UNKNOWN",77
"2014-09-08",0,"OBSERVATION",7918
"2018-04-09",0,"FOSSIL_SPECIMEN",1044
"2010-07-26",4,"OBSERVATION",10178
"2017-12-22",6,"HUMAN_OBSERVATION",265
"2018-04-09",1,"MATERIAL_SAMPLE",1880
"2009-09-25",6,"HUMAN_OBSERVATION",8
"2011-02-21",6,"FOSSIL_SPECIMEN",508
"2012-07-13",0,"HUMAN_OBSERVATION",2499
"2009-04-06",1,"PRESERVED_SPECIMEN",15579
"2015-04-09",1,"HUMAN_OBSERVATION",3969
"2013-02-20",1,"HUMAN_OBSERVATION",2795
"2016-10-07",3,"LIVING_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",215
"2014-03-28",6,"PRESERVED_SPECIMEN",13662
"2016-12-27",4,"UNKNOWN",212
"2015-07-03",3,"LIVING_SPECIMEN",5
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"LIVING_SPECIMEN",25
"2018-09-28",5,"OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",429
"2013-09-10",4,"UNKNOWN",1016
"2010-11-17",6,"OBSERVATION",15
"2012-07-13",6,"LIVING_SPECIMEN",468
"2017-12-22",3,"LIVING_SPECIMEN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",518
"2017-07-24",1,"PRESERVED_SPECIMEN",57094
"2017-10-12",1,"MACHINE_OBSERVATION",649
"2014-09-08",4,"HUMAN_OBSERVATION",41378
"2013-12-20",3,"PRESERVED_SPECIMEN",35
"2008-06-27",6,"FOSSIL_SPECIMEN",508
"2012-03-26",0,"PRESERVED_SPECIMEN",210
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",1237
"2012-12-11",4,"PRESERVED_SPECIMEN",784
"2008-06-27",0,"PRESERVED_SPECIMEN",129
"2008-06-27",7,"UNKNOWN",8
"2009-09-25",4,"UNKNOWN",822
"2007-12-19",4,"UNKNOWN",468
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-10-07",7,"HUMAN_OBSERVATION",702
"2016-07-04",1,"HUMAN_OBSERVATION",7252
"2013-05-21",4,"UNKNOWN",1793
"2015-01-19",5,"UNKNOWN",509
"2018-07-11",3,"UNKNOWN",1844
"2012-10-31",0,"UNKNOWN",181
"2014-09-08",1,"OBSERVATION",40846
"2010-07-26",5,"LIVING_SPECIMEN",18
"2018-04-09",1,"FOSSIL_SPECIMEN",14455
"2017-12-22",7,"HUMAN_OBSERVATION",703
"2017-04-12",3,"PRESERVED_SPECIMEN",37
"2012-07-13",1,"HUMAN_OBSERVATION",2807
"2017-10-12",0,"FOSSIL_SPECIMEN",574
"2017-10-12",1,"MATERIAL_SAMPLE",2234
"2016-10-07",4,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",22976
"2012-01-18",0,"HUMAN_OBSERVATION",2499
"2016-10-07",4,"OBSERVATION",10503
"2008-12-17",3,"PRESERVED_SPECIMEN",36
"2013-09-10",4,"FOSSIL_SPECIMEN",3268
"2014-03-28",7,"PRESERVED_SPECIMEN",13
"2016-12-27",5,"UNKNOWN",32
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",481
"2018-09-28",6,"OBSERVATION",1287
"2013-09-10",5,"UNKNOWN",25
"2010-11-17",7,"OBSERVATION",135
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",10503
"2014-09-08",5,"HUMAN_OBSERVATION",32
"2009-09-25",4,"OBSERVATION",10178
"2013-12-20",4,"PRESERVED_SPECIMEN",785
"2012-03-26",1,"PRESERVED_SPECIMEN",23854
"2013-07-09",3,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",18052
"2012-12-11",5,"PRESERVED_SPECIMEN",8334
"2008-06-27",1,"PRESERVED_SPECIMEN",11970
"2009-09-25",5,"UNKNOWN",5147
"2007-12-19",5,"UNKNOWN",5271
"2012-10-31",0,"OBSERVATION",7918
"2017-07-24",1,"MACHINE_OBSERVATION",649
"2013-05-21",5,"UNKNOWN",25
"2014-03-28",0,"HUMAN_OBSERVATION",2788
"2015-01-19",6,"UNKNOWN",1273
"2018-07-11",4,"UNKNOWN",209
"2012-10-31",1,"UNKNOWN",6415
"2010-07-26",6,"LIVING_SPECIMEN",429
"2008-10-10",4,"FOSSIL_SPECIMEN",51
"2010-07-26",6,"OBSERVATION",15
"2017-04-12",4,"PRESERVED_SPECIMEN",1221
